City/Town,,,"Jonathan D. Zlotnik","All Others",Blanks,"Total Votes Cast"
,,,
Barre,,,58,1,1,60
Brookfield,,,48,0,0,48
"E. Brookfield",,,23,2,0,25
Gardner,,,"1,031",15,41,"1,087"
Hardwick,,,48,0,4,52
Holden,,,232,2,1,235
Hubbardston,,,45,0,0,45
Leicester,,,91,0,0,91
"New Braintree",,,14,1,0,15
"N. Brookfield",,,39,0,1,40
Oakham,,,24,0,0,24
Paxton,,,38,0,0,38
Phillipston,,,23,0,0,23
Princeton,,,118,0,3,121
Rutland,,,86,3,0,89
Spencer,,,305,3,3,311
Sterling,,,57,0,0,57
Templeton,,,54,2,1,57
Ware,,,89,3,1,93
"W. Brookfield",,,65,1,2,68
Westminster,,,89,1,1,91
Worcester,,,216,5,8,229
TOTALS,,,"2,793",39,67,"2,899"
