City/Town,Ward,Pct,"Brian J. Corr","All Others",Blanks,"Total Votes Cast"
,,,
Boston,2,1,169,2,109,280
Boston,2,2,188,0,117,305
Boston,2,3,172,1,115,288
Boston,2,4,167,0,105,272
Boston,2,5,177,1,80,258
Boston,2,6,128,2,78,208
Boston,2,7,111,0,63,174
Boston,2,8,84,0,19,103
Cambridge,1,1,151,0,49,200
Cambridge,1,2,70,0,39,109
Cambridge,1,2A,0,0,0,0
Cambridge,1,3,314,5,104,423
Cambridge,2,1,298,1,125,424
Cambridge,2,2,275,5,121,401
Cambridge,2,3,251,0,88,339
Cambridge,2,3A,21,0,11,32
Cambridge,3,1,183,0,64,247
Cambridge,3,2,270,2,143,415
Cambridge,3,3,205,1,74,280
Cambridge,3,3A,120,0,46,166
Cambridge,4,1,415,1,173,589
Cambridge,4,2,313,2,129,444
Cambridge,4,2A,53,0,26,79
Cambridge,4,3,350,0,172,522
Cambridge,5,1,311,1,167,479
Cambridge,5,2,31,2,15,48
Cambridge,5,3,319,3,130,452
Cambridge,6,1,272,2,152,426
Cambridge,6,1A,96,1,45,142
Cambridge,6,2,171,1,84,256
Cambridge,6,3,410,1,208,619
Cambridge,7,2,250,2,117,369
Cambridge,7,2A,13,1,8,22
Cambridge,7,3,86,0,35,121
Cambridge,8,3,51,0,29,80
Chelsea,1,1,46,0,12,58
Chelsea,1,2,17,0,4,21
Chelsea,1,3,50,0,19,69
Chelsea,1,4,41,0,19,60
Chelsea,2,1,187,0,74,261
Chelsea,2,2,50,0,19,69
Chelsea,2,3,32,0,5,37
Chelsea,2,4,62,0,24,86
Chelsea,3,1,59,0,22,81
Chelsea,3,2,80,0,20,100
Chelsea,3,3,48,0,26,74
Chelsea,3,4,48,0,27,75
Chelsea,4,1,64,0,30,94
Chelsea,4,2,70,0,31,101
Chelsea,4,3,67,0,37,104
Chelsea,4,4,83,0,39,122
Everett,1,1,85,2,43,130
Everett,1,2,42,0,24,66
Everett,1,3,34,0,16,50
Everett,1,3A,34,0,15,49
Everett,2,1,71,2,34,107
Everett,2,2,38,1,24,63
Everett,2,2A,80,1,38,119
Everett,2,3,28,1,13,42
Everett,3,1,115,1,92,208
Everett,3,2,96,2,37,135
Everett,3,3,40,1,28,69
Everett,4,1,107,2,37,146
Everett,4,2,102,0,63,165
Everett,4,3,95,0,26,121
Everett,5,1,66,1,34,101
Everett,5,2,83,0,40,123
Everett,5,3,53,1,34,88
Everett,6,1,99,0,37,136
Everett,6,2,51,1,35,87
Everett,6,3,73,2,32,107
TOTALS,,,"8,891",55,"4,150","13,096"
