City/Town,Ward,Pct,"Patrick W. McDermott","John C. Cain, Jr","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,-,1,307,102,1,112,522
Abington,-,2,306,103,0,132,541
Abington,-,3,348,116,0,120,584
Abington,-,4,371,85,1,177,634
Abington,-,5,405,99,1,142,647
Braintree,-,3A,343,109,2,130,584
Braintree,-,3B,421,142,2,143,708
Braintree,-,4A,327,112,1,138,578
Braintree,-,4B,378,108,2,161,649
Braintree,-,5A,388,154,1,175,718
Braintree,-,5B,423,142,2,196,763
Braintree,-,6A,434,126,2,209,771
Braintree,-,6B,436,148,0,214,798
Holbrook,-,1,306,111,0,107,524
Holbrook,-,2,271,97,0,123,491
Holbrook,-,3,290,97,2,100,489
Holbrook,-,4,289,93,1,119,502
Quincy,1,1,331,132,2,166,631
Quincy,1,2,251,73,1,100,425
Quincy,1,3,362,134,4,195,695
Quincy,1,4,421,150,5,184,760
Quincy,1,5,498,147,7,169,821
Quincy,2,1,336,109,2,119,566
Quincy,2,2,302,98,2,96,498
Quincy,2,3,143,58,2,64,267
Quincy,2,3A,90,33,0,34,157
Quincy,2,4,245,74,3,124,446
Quincy,2,5,350,113,2,139,604
Quincy,3,1,404,199,3,169,775
Quincy,3,2,267,259,3,105,634
Quincy,3,3,204,106,1,89,400
Quincy,3,4,320,243,4,109,676
Quincy,3,5,216,99,0,72,387
Quincy,4,1,366,114,1,138,619
Quincy,4,2,380,113,2,157,652
Quincy,4,3,379,122,4,139,644
Quincy,4,4,252,94,2,98,446
Quincy,4,5,320,90,1,107,518
Quincy,5,1,328,126,2,166,622
Quincy,5,2,301,108,3,128,540
Quincy,5,3,384,142,4,183,713
Quincy,5,4,306,123,1,139,569
Quincy,5,5,356,159,1,159,675
Quincy,6,1,261,116,1,136,514
Quincy,6,2,247,67,3,99,416
Quincy,6,3,471,118,1,215,805
Quincy,6,4,303,78,0,123,504
Quincy,6,5,552,164,7,252,975
Rockland,-,1,346,124,2,124,596
Rockland,-,2,397,99,2,128,626
Rockland,-,3,275,80,4,86,445
Rockland,-,4,91,275,0,95,461
Rockland,-,5,327,101,4,100,532
Rockland,-,6,371,89,2,104,566
TOTALS,,,"17,796","6,473",106,"7,308","31,683"
