City/Town,,,"Anthony M. Amore","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,872,1,289,"1,162"
Acton,,,495,2,174,671
Acushnet,,,491,0,181,672
Adams,,,211,0,39,250
Agawam,,,"1,228",8,386,"1,622"
Alford,,,6,0,1,7
Amesbury,,,593,1,200,794
Amherst,,,113,4,65,182
Andover,,,"1,275",5,368,"1,648"
Aquinnah,,,7,0,2,9
Arlington,,,849,8,381,"1,238"
Ashburnham,,,302,3,80,385
Ashby,,,252,0,89,341
Ashfield,,,45,0,21,66
Ashland,,,452,0,172,624
Athol,,,427,2,77,506
Attleboro,,,"1,412",4,559,"1,975"
Auburn,,,708,2,201,911
Avon,,,156,1,51,208
Ayer,,,317,0,73,390
Barnstable,,,"3,314",9,"1,132","4,455"
Barre,,,308,0,60,368
Becket,,,50,2,19,71
Bedford,,,416,3,229,648
Belchertown,,,560,3,151,714
Bellingham,,,750,7,241,998
Belmont,,,574,4,297,875
Berkley,,,295,1,123,419
Berlin,,,189,0,49,238
Bernardston,,,71,0,30,101
Beverly,,,"1,369",8,431,"1,808"
Billerica,,,"1,951",9,631,"2,591"
Blackstone,,,407,0,116,523
Blandford,,,83,0,20,103
Bolton,,,259,1,82,342
Boston,,,"5,042",101,"2,442","7,585"
Bourne,,,"1,244",5,427,"1,676"
Boxborough,,,180,0,79,259
Boxford,,,477,4,153,634
Boylston,,,243,1,88,332
Braintree,,,"1,467",10,753,"2,230"
Brewster,,,717,2,212,931
Bridgewater,,,"1,134",5,433,"1,572"
Brimfield,,,180,1,175,356
Brockton,,,"1,282",2,461,"1,745"
Brookfield,,,169,2,46,217
Brookline,,,451,14,345,810
Buckland,,,37,0,17,54
Burlington,,,977,8,313,"1,298"
Cambridge,,,558,8,293,859
Canton,,,737,0,329,"1,066"
Carlisle,,,180,0,91,271
Carver,,,631,0,134,765
Charlemont,,,38,0,17,55
Charlton,,,769,0,239,"1,008"
Chatham,,,489,1,158,648
Chelmsford,,,"1,650",6,623,"2,279"
Chelsea,,,251,0,109,360
Cheshire,,,110,0,32,142
Chester,,,66,0,14,80
Chesterfield,,,41,0,14,55
Chicopee,,,"1,465",15,392,"1,872"
Chilmark,,,18,0,8,26
Clarksburg,,,49,0,18,67
Clinton,,,481,5,85,571
Cohasset,,,376,1,195,572
Colrain,,,50,0,24,74
Concord,,,485,2,217,704
Conway,,,53,1,19,73
Cummington,,,21,0,11,32
Dalton,,,159,1,50,210
Danvers,,,"1,303",2,392,"1,697"
Dartmouth,,,"1,204",6,520,"1,730"
Dedham,,,735,4,437,"1,176"
Deerfield,,,129,1,35,165
Dennis,,,"1,326",4,427,"1,757"
Dighton,,,310,2,174,486
Douglas,,,462,0,116,578
Dover,,,237,0,110,347
Dracut,,,"1,421",0,373,"1,794"
Dudley,,,635,0,146,781
Dunstable,,,263,0,100,363
Duxbury,,,971,2,293,"1,266"
"E. Bridgewater",,,793,1,295,"1,089"
"E. Brookfield",,,135,0,31,166
"E. Longmeadow",,,678,2,201,881
Eastham,,,337,0,97,434
Easthampton,,,409,1,123,533
Easton,,,985,2,374,"1,361"
Edgartown,,,133,0,56,189
Egremont,,,25,0,11,36
Erving,,,50,0,8,58
Essex,,,184,1,58,243
Everett,,,430,5,208,643
Fairhaven,,,839,5,326,"1,170"
"Fall River",,,"1,188",2,591,"1,781"
Falmouth,,,"1,974",9,680,"2,663"
Fitchburg,,,"1,006",6,333,"1,345"
Florida,,,36,0,13,49
Foxborough,,,789,4,357,"1,150"
Framingham,,,"1,389",11,470,"1,870"
Franklin,,,"1,311",5,570,"1,886"
Freetown,,,455,0,156,611
Gardner,,,687,1,172,860
Georgetown,,,489,5,130,624
Gill,,,56,0,12,68
Gloucester,,,955,7,341,"1,303"
Goshen,,,54,0,10,64
Gosnold,,,5,0,3,8
Grafton,,,663,6,218,887
Granby,,,318,0,109,427
Granville,,,126,0,29,155
"Great Barrington",,,79,0,30,109
Greenfield,,,387,0,126,513
Groton,,,593,0,253,846
Groveland,,,389,0,112,501
Hadley,,,143,0,46,189
Halifax,,,497,0,170,667
