City/Town,,,"Weld/ Cellucci","Roosevelt/ Massie","Cook/ Crawford","Rebello/ Giske","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Libertarian,"LaRouche Was Right"
Abington,,,"4,310","1,335",32,7,1,183,"5,868"
Acton,,,"6,337","2,032",54,6,2,217,"8,648"
Acushnet,,,"2,520","1,096",26,11,0,122,"3,775"
Adams,,,"2,320","1,312",31,9,0,95,"3,767"
Agawam,,,"8,708","2,247",76,32,0,403,"11,466"
Alford,,,116,60,2,0,0,6,184
Amesbury,,,"3,839","1,212",48,9,0,186,"5,294"
Amherst,,,"3,540","3,849",99,8,7,275,"7,778"
Andover,,,"11,026","2,626",73,6,1,222,"13,954"
Aquinnah,,,71,61,0,5,0,0,137
Arlington,,,"12,740","7,771",157,31,12,983,"21,694"
Ashburnham,,,"1,465",430,13,2,0,56,"1,966"
Ashby,,,869,223,5,0,0,16,"1,113"
Ashfield,,,490,272,12,1,0,16,791
Ashland,,,"3,876","1,205",30,7,0,226,"5,344"
Athol,,,"2,565",729,23,6,18,53,"3,394"
Attleboro,,,"8,223","2,734",105,31,0,466,"11,559"
Auburn,,,"5,052","1,446",28,6,0,85,"6,617"
Avon,,,"1,569",524,7,3,2,56,"2,161"
Ayer,,,"1,387",434,22,8,0,18,"1,869"
Barnstable,,,"14,369","4,420",81,24,4,392,"19,290"
Barre,,,"1,416",436,12,1,1,39,"1,905"
Becket,,,368,172,8,2,0,10,560
Bedford,,,"4,089","1,362",36,7,0,94,"5,588"
Belchertown,,,"2,552","1,230",55,4,0,319,"4,160"
Bellingham,,,"3,962","1,335",43,8,0,153,"5,501"
Belmont,,,"8,346","4,043",60,11,2,594,"13,056"
Berkley,,,"1,059",512,16,8,0,26,"1,621"
Berlin,,,848,180,4,0,3,14,"1,049"
Bernardston,,,663,160,3,4,0,12,842
Beverly,,,"11,499","3,796",86,20,0,518,"15,919"
Billerica,,,"10,365","3,011",96,12,5,165,"13,654"
Blackstone,,,"1,921",737,30,5,0,75,"2,768"
Blandford,,,384,110,2,1,0,8,505
Bolton,,,"1,322",302,13,2,0,23,"1,662"
Boston,,,"81,167","54,713","1,055",382,8,"8,130","145,455"
Bourne,,,"4,817","1,525",44,12,0,108,"6,506"
Boxborough,,,"1,373",356,15,1,0,20,"1,765"
Boxford,,,"2,875",465,18,1,1,47,"3,407"
Boylston,,,"1,499",323,17,1,0,28,"1,868"
Braintree,,,"10,878","3,950",61,16,8,424,"15,337"
Brewster,,,"3,431","1,073",23,4,0,69,"4,600"
Bridgewater,,,"5,144","1,575",51,7,11,352,"7,140"
Brimfield,,,927,317,10,2,0,14,"1,270"
Brockton,,,"16,374","6,237",171,35,1,"1,072","23,890"
Brookfield,,,874,223,12,2,0,11,"1,122"
Brookline,,,"12,109","8,986",120,16,0,734,"21,965"
Buckland,,,572,203,4,0,0,17,796
Burlington,,,"7,317","2,243",54,6,4,230,"9,854"
Cambridge,,,"15,297","16,343",279,46,15,"1,564","33,544"
Canton,,,"6,677","2,282",47,16,0,314,"9,336"
Carlisle,,,"1,788",547,9,1,0,24,"2,369"
Carver,,,"3,027","1,001",23,6,1,52,"4,110"
Charlemont,,,307,108,3,1,0,5,424
Charlton,,,"2,753",571,21,5,2,41,"3,393"
Chatham,,,"3,116",706,17,6,1,47,"3,893"
Chelmsford,,,"11,302","2,648",83,11,7,246,"14,297"
Chelsea,,,"3,660","2,222",57,29,1,509,"6,478"
Cheshire,,,924,459,13,6,0,23,"1,425"
Chester,,,339,129,11,2,0,4,485
Chesterfield,,,332,96,8,1,0,8,445
Chicopee,,,"13,914","4,976",127,49,12,395,"19,473"
Chilmark,,,247,158,3,0,0,13,421
Clarksburg,,,522,170,5,0,0,16,713
Clinton,,,"3,857","1,205",37,9,0,95,"5,203"
Cohasset,,,"2,783",721,10,4,3,287,"3,808"
Colrain,,,439,172,11,2,1,9,634
Concord,,,"5,637","2,370",38,6,3,138,"8,192"
Conway,,,441,321,8,0,0,14,784
Cummington,,,212,154,4,1,0,5,376
Dalton,,,"1,659",848,15,6,1,67,"2,596"
Danvers,,,"7,856","2,401",60,17,0,412,"10,746"
Dartmouth,,,"6,846","2,571",90,58,1,325,"9,891"
Dedham,,,"7,531","2,899",63,18,0,474,"10,985"
Deerfield,,,"1,474",619,13,4,0,39,"2,149"
Dennis,,,"5,460","1,672",38,14,1,117,"7,302"
Dighton,,,"1,422",724,12,3,0,54,"2,215"
Douglas,,,"1,646",485,19,4,0,27,"2,181"
Dover,,,"2,329",396,13,0,3,43,"2,784"
Dracut,,,"7,587","2,281",57,19,0,585,"10,529"
Dudley,,,"2,370",802,20,6,0,124,"3,322"
Dunstable,,,879,153,8,0,0,10,"1,050"
Duxbury,,,"5,453","1,254",33,1,6,94,"6,841"
"E. Bridgewater",,,"3,389",847,29,3,0,87,"4,355"
"E. Brookfield",,,581,154,4,2,1,17,759
"E. Longmeadow",,,"5,179","1,045",19,2,3,137,"6,385"
Eastham,,,"1,964",672,12,7,0,19,"2,674"
Easthampton,,,"4,508","1,604",57,12,0,120,"6,301"
