City/Town,,,"Donna D. Buckley","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,,,"4,428",10,717,"5,155"
Bourne,,,"1,923",3,349,"2,275"
Brewster,,,"1,760",1,315,"2,076"
Chatham,,,951,5,191,"1,147"
Dennis,,,"2,067",12,421,"2,500"
Eastham,,,"1,144",0,174,"1,318"
Falmouth,,,"4,874",20,871,"5,765"
Harwich,,,"1,992",11,400,"2,403"
Mashpee,,,"2,030",14,380,"2,424"
Orleans,,,"1,169",3,237,"1,409"
Provincetown,,,"1,119",0,175,"1,294"
Sandwich,,,"2,148",4,381,"2,533"
Truro,,,583,0,107,690
Wellfleet,,,776,6,133,915
Yarmouth,,,"3,068",52,455,"3,575"
TOTALS,,,"30,032",141,"5,306","35,479"
