City/Town,,,"Vermin Love Supreme","Jacob George Hornberger","Dan Taxation Is Theft Behrman","Kimberly Margaret Ruff","Arvin Vohra","Kenneth Reed Armstrong","Jo Jorgensen","Samuel Joseph Robb","Adam Kokesh","Max Abramson","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,,,,,,,,
Abington,,,1,2,0,0,0,1,1,0,0,0,4,1,1,11
Acton,,,5,1,1,0,2,0,1,2,1,0,4,1,0,18
Acushnet,,,2,0,1,0,0,0,0,0,0,0,0,0,1,4
Adams,,,0,0,0,0,0,0,0,0,0,0,2,0,0,2
Agawam,,,0,0,0,0,0,1,1,0,1,0,6,4,0,13
Alford,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Amesbury,,,0,1,2,0,1,0,0,1,0,1,9,1,2,18
Amherst,,,2,2,2,1,0,0,2,0,0,0,5,7,0,21
Andover,,,3,4,2,1,1,0,0,0,1,1,5,4,3,25
Aquinnah,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arlington,,,4,1,1,0,1,0,1,1,0,1,5,7,0,22
Ashburnham,,,0,1,1,1,2,0,0,0,0,0,2,1,0,8
Ashby,,,1,0,0,0,1,0,0,0,1,1,0,1,0,5
Ashfield,,,0,1,0,0,0,0,0,0,0,0,0,1,0,2
Ashland,,,3,1,0,0,2,0,0,0,0,0,3,3,1,13
Athol,,,0,0,2,1,0,1,0,0,0,0,0,2,0,6
Attleboro,,,2,2,5,2,0,1,3,0,2,0,14,10,0,41
Auburn,,,0,1,0,2,0,0,0,0,0,2,7,7,1,20
Avon,,,0,1,0,1,0,0,0,0,0,0,0,2,0,4
Ayer,,,1,2,0,0,1,0,1,1,0,0,2,2,0,10
Barnstable,,,3,1,4,4,1,1,0,0,1,0,8,6,5,34
Barre,,,1,0,0,0,0,0,0,0,0,0,1,1,0,3
Becket,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bedford,,,1,0,1,0,0,0,1,0,0,0,1,0,0,4
Belchertown,,,1,3,2,1,1,1,1,0,0,0,0,6,3,19
Bellingham,,,2,0,1,0,0,0,1,0,0,2,4,7,1,18
Belmont,,,1,0,4,2,2,0,1,0,0,0,2,2,0,14
Berkley,,,0,1,0,0,0,0,0,2,0,0,3,0,0,6
Berlin,,,0,0,0,0,1,0,0,0,0,0,1,1,0,3
Bernardston,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beverly,,,8,2,0,3,2,1,1,1,0,0,0,8,13,39
Billerica,,,4,2,5,0,3,2,3,2,1,1,13,8,2,46
Blackstone,,,1,1,0,1,0,0,0,0,0,0,2,2,0,7
Blandford,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bolton,,,0,0,1,0,0,0,1,0,1,1,0,1,0,5
Boston,,,16,35,16,14,17,8,12,13,12,3,72,55,9,282
Bourne,,,3,0,2,2,0,1,0,0,0,0,0,2,4,14
Boxborough,,,0,0,0,0,0,0,0,0,0,0,1,0,0,1
Boxford,,,0,1,1,0,0,0,0,0,0,0,0,0,0,2
Boylston,,,0,1,0,0,0,0,1,0,0,0,1,1,1,5
Braintree,,,4,3,2,1,0,0,2,0,1,0,7,7,1,28
Brewster,,,1,1,4,0,1,0,0,0,0,0,6,3,1,17
Bridgewater,,,1,0,1,1,0,0,0,0,1,0,3,3,1,11
Brimfield,,,0,0,0,0,0,0,0,0,0,0,2,0,0,2
Brockton,,,3,0,2,2,5,0,2,2,0,1,13,6,2,38
Brookfield,,,1,0,0,0,0,0,0,0,0,0,0,1,0,2
Brookline,,,1,5,3,0,2,1,7,1,0,0,4,5,1,30
Buckland,,,0,0,0,1,0,0,0,0,0,1,0,0,0,2
Burlington,,,2,0,1,1,0,2,0,1,0,1,2,1,0,11
Cambridge,,,5,9,3,1,2,3,2,1,2,3,14,9,4,58
Canton,,,2,1,1,2,0,0,0,0,0,0,4,2,1,13
Carlisle,,,0,0,0,0,0,1,0,0,0,0,0,1,0,2
Carver,,,3,1,2,0,0,0,0,1,0,0,6,2,0,15
Charlemont,,,1,0,1,0,0,0,0,0,0,0,0,1,0,3
Charlton,,,2,0,1,0,0,0,1,0,0,0,2,1,0,7
Chatham,,,1,0,0,0,0,0,0,0,0,0,0,0,0,1
Chelmsford,,,1,2,2,1,1,0,1,1,1,0,11,14,1,36
Chelsea,,,3,3,0,0,0,0,0,1,0,0,0,2,5,14
Cheshire,,,0,2,0,0,0,0,0,0,0,0,0,1,0,3
Chester,,,0,0,1,0,0,1,0,0,0,0,0,1,0,3
Chesterfield,,,0,0,0,0,1,0,0,0,0,0,0,0,0,1
Chicopee,,,3,3,0,0,1,1,0,2,2,0,15,3,0,30
Chilmark,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clarksburg,,,0,0,0,0,0,0,0,0,0,0,1,0,0,1
Clinton,,,4,4,2,1,1,0,0,1,0,0,0,1,3,17
Cohasset,,,0,0,0,2,0,0,0,0,0,0,2,2,0,6
Colrain,,,0,0,0,0,1,0,0,0,1,0,1,0,0,3
Concord,,,3,0,1,0,1,0,0,1,0,1,2,1,1,11
Conway,,,0,0,0,1,0,0,0,0,0,0,2,1,0,4
Cummington,,,0,0,1,0,0,0,0,0,0,0,0,0,0,1
Dalton,,,0,1,0,1,0,0,0,2,0,0,0,1,0,5
