City/Town,Ward,Pct,"Ryan C. Fattman","All Others",Blanks,"Total Votes Cast"
,,,
Blackstone,-,1,114,0,18,132
Blackstone,-,2,158,0,21,179
Blackstone,-,3,185,0,27,212
Brimfield,-,1,190,1,165,356
Charlton,-,1,192,0,43,235
Charlton,-,2,248,0,56,304
Charlton,-,3,203,0,37,240
Charlton,-,4,185,0,36,221
Charlton,-,4A,7,0,1,8
Douglas,-,1,166,0,21,187
Douglas,-,2,192,0,27,219
Douglas,-,3,159,0,13,172
Dudley,-,1,216,0,19,235
Dudley,-,2,144,0,11,155
Dudley,-,3,144,0,28,172
Dudley,-,4,195,0,24,219
Holland,-,1,122,3,27,152
Hopedale,-,1,223,0,37,260
Mendon,-,1,131,0,29,160
Mendon,-,2,167,0,22,189
Millville,-,1,141,0,26,167
Monson,-,A,133,0,28,161
Monson,-,B,123,1,43,167
Monson,-,C,133,0,51,184
Northbridge,-,1,185,1,12,198
Northbridge,-,2,123,0,16,139
Northbridge,-,3,148,0,23,171
Northbridge,-,4,182,0,26,208
Northbridge,-,5,180,0,24,204
Oxford,-,1,198,0,37,235
Oxford,-,2,169,0,23,192
Oxford,-,3,181,0,30,211
Oxford,-,4,193,0,34,227
Oxford,-,4A,3,0,0,3
Southbridge,-,1,80,0,19,99
Southbridge,-,2,55,0,9,64
Southbridge,-,3,93,0,17,110
Southbridge,-,4,154,1,29,184
Southbridge,-,5,49,1,9,59
Sturbridge,-,1,155,4,30,189
Sturbridge,-,2,179,1,36,216
Sturbridge,-,3,147,1,40,188
Sutton,-,1,207,0,34,241
Sutton,-,2,211,0,26,237
Sutton,-,3,149,0,31,180
Upton,-,1,127,0,25,152
Upton,-,2,137,0,36,173
Upton,-,3,110,0,27,137
Uxbridge,-,1,234,0,27,261
Uxbridge,-,1A,5,0,1,6
Uxbridge,-,2,180,0,34,214
Uxbridge,-,3,206,1,28,235
Uxbridge,-,4,177,0,37,214
Wales,-,1,118,1,25,144
Webster,-,1,64,0,11,75
Webster,-,1A,24,0,4,28
Webster,-,2,51,1,7,59
Webster,-,3,132,0,19,151
Webster,-,4,270,2,29,301
Webster,-,5,155,0,21,176
TOTALS,,,"8,902",19,"1,646","10,567"
