City/Town,Ward,Pct,"Francisco E. Paulino","Marcos A. Devers","All Others",Blanks,"Total Votes Cast"
,,,,
Lawrence,A,2A,0,2,0,0,2
Lawrence,A,3,95,76,0,9,180
Lawrence,A,4,115,104,5,4,228
Lawrence,E,1A,4,4,0,0,8
Lawrence,E,2,154,167,1,16,338
Lawrence,E,3,101,131,0,9,241
Lawrence,E,4,123,117,1,1,242
Lawrence,F,1,114,169,2,13,298
Lawrence,F,2,124,103,0,4,231
Lawrence,F,3,85,87,0,7,179
Lawrence,F,4,91,98,0,6,195
Methuen,-,3,179,118,2,33,332
Methuen,-,7,260,130,3,33,426
Methuen,-,13A,66,44,0,9,119
TOTALS,,,"1,511","1,350",14,144,"3,019"
