City/Town,Ward,Pct,"Kevin Christopher Reed","All Others",Blanks,"Total Votes Cast"
,,,
Boston,4,9,0,0,0,0
Boston,4,11,0,0,0,0
Boston,8,3,0,1,0,1
Boston,8,4,2,0,0,2
Boston,8,5,0,0,1,1
Boston,9,3,2,0,1,3
Boston,9,4,1,0,1,2
Boston,9,5,1,0,1,2
Boston,9,6,0,0,1,1
Boston,9,7,1,0,0,1
Boston,10,1,1,0,0,1
Boston,10,2,0,0,0,0
Boston,10,3,0,0,0,0
Boston,10,4,0,0,0,0
Boston,10,5,0,1,0,1
Boston,10,6,0,1,0,1
Boston,10,7,0,0,2,2
Boston,10,8,3,0,2,5
Boston,10,9,0,0,0,0
Boston,11,1,0,0,0,0
Boston,11,2,1,1,0,2
Boston,11,3,0,0,1,1
Boston,11,4,1,0,1,2
Boston,11,5,2,0,1,3
Boston,11,6,0,0,0,0
Boston,11,7,0,0,0,0
Boston,11,8,2,0,1,3
Boston,11,9,3,0,0,3
Boston,11,10,1,0,0,1
Boston,12,1,0,0,1,1
Boston,12,2,2,0,2,4
Boston,12,3,1,0,0,1
Boston,12,4,0,0,0,0
Boston,12,5,0,0,0,0
Boston,12,6,0,0,0,0
Boston,12,7,0,0,0,0
Boston,12,8,1,0,0,1
Boston,12,9,0,0,0,0
Boston,13,1,1,0,0,1
Boston,13,2,1,0,1,2
Boston,13,4,1,0,0,1
Boston,14,1,0,0,0,0
Boston,14,2,1,1,1,3
Boston,14,3,1,0,2,3
Boston,14,4,1,0,0,1
Boston,14,5,0,0,0,0
Boston,14,6,0,0,0,0
Boston,14,7,1,0,0,1
Boston,14,8,1,0,0,1
Boston,14,9,4,0,0,4
Boston,14,10,1,0,1,2
Boston,14,11,1,0,1,2
Boston,14,12,0,0,0,0
Boston,14,13,0,0,1,1
Boston,14,14,1,0,0,1
Boston,18,1,1,0,3,4
Boston,18,2,0,0,0,0
Boston,18,3,0,0,1,1
Boston,18,4,1,0,0,1
Boston,18,5,3,0,1,4
Boston,18,6,2,0,1,3
Boston,18,7,0,0,1,1
Boston,18,8,4,0,3,7
Boston,18,13,0,0,0,0
Boston,18,14,2,0,1,3
Boston,18,15,0,0,0,0
Boston,18,18,2,0,0,2
Boston,18,21,1,0,0,1
Boston,19,1,0,0,0,0
Boston,19,4,2,0,0,2
Boston,19,6,1,0,0,1
Boston,19,7,1,0,1,2
Boston,19,12,2,0,1,3
TOTALS,,,62,5,36,103
