City/Town,Ward,Pct,"Daniel Hickey","John T. Umina","All Others",Blanks,"Total Votes Cast"
,,,,
Belmont,-,1,60,103,0,68,231
Belmont,-,2,79,177,1,109,366
Belmont,-,3,54,114,0,89,257
Belmont,-,4,52,91,0,49,192
Belmont,-,5,60,125,1,77,263
Belmont,-,6,74,106,0,89,269
Belmont,-,7,73,106,0,60,239
Belmont,-,8,67,121,4,89,281
Boston,4,10,5,2,0,2,9
Boston,4,12,1,2,2,2,7
Boston,5,2,18,7,2,12,39
Boston,5,10,26,8,1,16,51
Boston,5,12,19,0,1,16,36
Boston,5,15,21,14,2,26,63
Boston,21,1,26,10,2,25,63
Boston,21,2,3,4,1,8,16
Boston,21,3,9,0,2,7,18
Boston,21,4,6,2,2,4,14
Boston,21,5,17,6,4,12,39
Boston,21,6,13,12,2,10,37
Boston,21,7,14,8,0,13,35
Boston,21,8,18,12,2,16,48
Boston,21,9,12,16,0,19,47
Boston,21,10,14,13,0,9,36
Boston,21,11,18,14,1,19,52
Boston,21,12,34,8,1,25,68
Boston,21,13,49,17,1,43,110
Boston,21,14,16,9,0,5,30
Boston,21,15,20,9,0,12,41
Boston,21,16,39,11,2,24,76
Boston,22,1,30,9,2,22,63
Boston,22,2,49,10,3,33,95
Boston,22,3,43,15,4,33,95
Boston,22,4,34,18,2,24,78
Boston,22,5,25,7,0,12,44
Boston,22,6,36,10,0,18,64
Boston,22,7,31,11,1,23,66
Boston,22,8,34,13,1,31,79
Boston,22,9,47,19,2,33,101
Boston,22,10,35,16,2,28,81
Boston,22,11,40,10,1,22,73
Boston,22,12,42,11,0,10,63
Boston,22,13,28,14,0,14,56
Cambridge,8,2,22,22,2,50,96
Cambridge,9,1,50,36,3,79,168
Cambridge,9,2,51,36,1,62,150
Cambridge,9,3,36,34,1,53,124
Watertown,-,1,45,52,2,39,138
Watertown,-,2,51,58,2,40,151
Watertown,-,3,48,38,1,44,131
Watertown,-,4,34,52,2,57,145
Watertown,-,5,31,40,1,23,95
Watertown,-,6,36,32,1,32,101
Watertown,-,7,57,74,3,51,185
Watertown,-,8,47,70,3,44,164
Watertown,-,9,70,36,1,47,154
Watertown,-,10,71,92,1,53,217
Watertown,-,11,72,103,3,47,225
Watertown,-,12,76,77,0,55,208
TOTALS,,,"2,188","2,142",79,"2,034","6,443"
