City/Town,Ward,Pct,"Andres X. Vargas","All Others",Blanks,"Total Votes Cast"
,,,
Haverhill,1,1,83,1,8,92
Haverhill,1,2,116,2,17,135
Haverhill,1,2A,50,0,5,55
Haverhill,1,3,91,0,11,102
Haverhill,1,3A,82,1,17,100
Haverhill,2,3,140,0,15,155
Haverhill,3,1,198,0,22,220
Haverhill,3,2,186,1,14,201
Haverhill,3,3,160,1,11,172
Haverhill,4,1,302,2,52,356
Haverhill,4,2,408,3,59,470
Haverhill,4,3,286,5,61,352
Haverhill,5,3A,13,0,5,18
Haverhill,6,1,194,2,29,225
Haverhill,6,2,201,0,38,239
Haverhill,6,2A,86,0,18,104
Haverhill,6,3,326,1,50,377
Haverhill,7,3,327,3,46,376
TOTALS,,,"3,249",22,478,"3,749"
