City/Town,Ward,Pct,"Jeffrey Michael Ross","Armani M. White","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,3,7,780,232,5,677,"1,694"
Boston,4,1,440,141,2,329,912
Boston,4,3,297,104,3,241,645
Boston,4,4,389,138,3,316,846
Boston,8,1,201,67,1,182,451
Boston,8,2,424,171,3,287,885
Boston,8,3,136,91,5,103,335
Boston,8,4,89,58,2,28,177
Boston,8,5,126,98,3,95,322
Boston,8,6,53,36,3,50,142
Boston,8,7,107,74,1,65,247
Boston,9,1,285,138,1,280,704
Boston,9,2,456,200,5,372,"1,033"
Boston,9,3,316,361,4,284,965
Boston,9,4,199,149,1,173,522
Boston,9,5,238,287,1,222,748
Boston,10,1,175,66,0,90,331
Boston,10,2,132,72,2,79,285
Boston,10,3,133,57,1,80,271
Boston,10,4,252,95,0,197,544
Boston,10,5,208,93,2,122,425
Boston,10,6,164,127,2,122,415
Boston,10,7,218,176,0,200,594
Boston,10,8,340,163,4,359,866
Boston,10,9,442,278,4,345,"1,069"
Boston,11,1,158,152,1,111,422
Boston,11,2,213,182,4,161,560
Boston,11,3,125,105,2,113,345
Boston,11,4,307,231,2,247,787
Boston,11,5,220,162,3,229,614
Boston,11,6,282,163,1,225,671
Boston,11,7,296,221,4,285,806
Boston,11,8,398,264,3,343,"1,008"
Boston,11,9,242,170,3,258,673
Boston,11,10,250,266,3,288,807
Boston,12,1,179,244,1,136,560
Boston,12,2,198,212,1,178,589
Boston,12,3,99,94,3,96,292
Boston,12,4,122,143,0,91,356
Boston,12,5,88,89,3,90,270
Boston,12,6,106,85,1,95,287
Boston,12,7,212,129,2,240,583
Boston,12,8,59,82,2,82,225
Boston,12,9,110,123,2,85,320
Boston,13,1,133,106,2,134,375
Boston,13,2,51,28,0,31,110
Boston,13,4,98,88,2,72,260
Boston,14,1,168,171,1,174,514
Boston,14,3,104,86,1,92,283
Boston,14,6,111,54,0,80,245
Boston,14,7,99,79,4,90,272
Boston,14,8,153,83,0,153,389
Boston,14,9,119,53,0,74,246
Boston,14,10,130,70,2,103,305
Boston,14,11,107,96,0,94,297
Boston,18,7,265,95,3,209,572
Boston,18,8,315,180,1,319,815
Boston,18,11,172,98,1,156,427
Boston,18,12,258,85,1,211,555
Boston,18,14,126,76,3,110,315
Boston,18,22,319,117,4,260,700
Boston,19,1,262,311,3,287,863
Boston,19,2,407,107,5,335,854
Boston,19,3,264,166,1,250,681
Boston,19,4,329,286,5,395,"1,015"
Boston,19,5,284,216,3,308,811
Boston,19,6,391,281,2,438,"1,112"
Boston,19,7,341,262,4,349,956
Boston,19,8,185,148,0,220,553
Boston,19,9,191,151,2,187,531
TOTALS,,,"15,646","10,082",149,"13,782","39,659"
