City/Town,Ward,Pct,"Marjorie C. Decker","All Others",Blanks,"Total Votes Cast"
,,,
Cambridge,3,3A,123,0,28,151
Cambridge,4,2,385,3,86,474
Cambridge,4,2A,65,0,9,74
Cambridge,4,3,436,0,82,518
Cambridge,6,2,247,1,56,304
Cambridge,6,3,528,3,142,673
Cambridge,7,1,484,1,93,578
Cambridge,7,2,288,2,70,360
Cambridge,7,2A,14,1,1,16
Cambridge,7,3,115,0,22,137
Cambridge,8,1,461,1,87,549
Cambridge,8,2,440,2,99,541
Cambridge,8,3,78,0,26,104
Cambridge,10,1A,257,3,54,314
Cambridge,10,2,766,3,142,911
TOTALS,,,"4,687",20,997,"5,704"
