City/Town,,,"Dylan S. Clark","Michael Joseph Nicholson","All Others",Blanks,"Total Votes Cast"
,,,,
Barre,,,381,59,0,27,467
Brookfield,,,217,41,1,25,284
"E. Brookfield",,,114,34,0,18,166
Gardner,,,313,"1,211",3,118,"1,645"
Hardwick,,,184,25,0,41,250
Holden,,,"1,083",437,3,554,"2,077"
Hubbardston,,,199,112,1,58,370
Leicester,,,531,194,13,176,914
"New Braintree",,,74,9,0,9,92
"N. Brookfield",,,235,51,0,51,337
Oakham,,,119,19,0,20,158
Paxton,,,284,97,0,122,503
Phillipston,,,49,59,0,10,118
Princeton,,,256,118,0,129,503
Rutland,,,404,227,1,165,797
Spencer,,,588,171,3,162,924
Sterling,,,402,270,1,210,883
Templeton,,,193,336,2,78,609
Ware,,,553,103,3,115,774
"W. Brookfield",,,270,50,1,61,382
Westminster,,,226,409,0,145,780
Worcester,,,682,347,8,417,"1,454"
TOTALS,,,"7,357","4,379",40,"2,711","14,487"
