City/Town,Ward,Pct,"Bruce Samuel Adams, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Belchertown,-,A,400,0,132,532
Belchertown,-,B,278,0,96,374
Belchertown,-,C,307,0,130,437
Belchertown,-,D,384,1,149,534
Chicopee,1,A,176,2,49,227
Chicopee,1,B,263,1,51,315
Chicopee,6,AN,83,2,26,111
Chicopee,6,AS,138,4,28,170
Chicopee,6,BE,153,2,42,197
Chicopee,6,BW,29,2,10,41
Chicopee,8,B,133,0,48,181
Chicopee,9,B,190,6,55,251
"E. Longmeadow",-,1,260,1,74,335
"E. Longmeadow",-,2,229,3,60,292
"E. Longmeadow",-,2A,0,0,0,0
"E. Longmeadow",-,3,271,3,86,360
"E. Longmeadow",-,3A,6,0,5,11
"E. Longmeadow",-,4,205,0,54,259
"E. Longmeadow",-,4A,9,0,5,14
"E. Longmeadow",-,5,220,3,71,294
Granby,-,1,245,0,62,307
Granby,-,2,209,0,44,253
Granby,-,2A,5,0,1,6
Hampden,-,1,342,0,84,426
Longmeadow,-,A,279,0,105,384
Longmeadow,-,B,265,1,98,364
Longmeadow,-,C,261,0,79,340
Longmeadow,-,D,272,0,84,356
Longmeadow,-,E,288,4,106,398
Ludlow,-,1,225,1,61,287
Ludlow,-,2,153,1,38,192
Ludlow,-,3,257,0,73,330
Ludlow,-,4,215,0,84,299
Ludlow,-,5,195,1,47,243
Ludlow,-,6,268,2,84,354
Palmer,-,1,193,1,77,271
Palmer,-,2,156,1,48,205
Palmer,-,3,164,1,51,216
Palmer,-,4,139,1,42,182
"S. Hadley",-,A,342,1,84,427
"S. Hadley",-,B,459,7,148,614
"S. Hadley",-,C,423,0,103,526
"S. Hadley",-,D,267,1,97,365
"S. Hadley",-,E,389,2,127,518
Springfield,6,B,135,2,95,232
Springfield,6,D,122,2,73,197
Springfield,7,B,178,8,93,279
Springfield,7,C,148,1,76,225
Springfield,7,D,138,2,43,183
Springfield,7,E,72,1,29,102
Springfield,7,F,171,4,91,266
Springfield,7,G,177,2,66,245
Springfield,7,H1,12,0,6,18
Warren,-,A,185,1,51,237
Warren,-,B,72,0,18,90
Wilbraham,-,A,306,7,103,416
Wilbraham,-,B,270,3,61,334
Wilbraham,-,C,242,2,62,306
Wilbraham,-,D,269,5,104,378
TOTALS,,,"12,242",95,"3,969","16,306"
