City/Town,Ward,Pct,"Thomas E. Lawnsby","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,-,1,385,6,212,603
Boxford,-,2,432,2,237,671
Boxford,-,3,408,6,222,636
Essex,-,1,756,0,326,"1,082"
Georgetown,-,1,452,0,208,660
Georgetown,-,2,384,4,180,568
Georgetown,-,3,389,2,185,576
Gloucester,1,1,459,13,444,916
Gloucester,1,2,428,1,281,710
Gloucester,2,1,327,9,176,512
Gloucester,2,2,329,15,207,551
Gloucester,3,1,341,8,187,536
Gloucester,3,2,397,15,207,619
Gloucester,4,1,417,13,263,693
Gloucester,4,2,612,7,463,"1,082"
Gloucester,5,1,554,7,351,912
Gloucester,5,2,506,11,316,833
Groveland,-,1,510,1,219,730
Groveland,-,2,497,7,242,746
Hamilton,-,1,545,2,273,820
Hamilton,-,2,525,1,199,725
Hamilton,-,3,382,2,183,567
Ipswich,-,1,630,3,416,"1,049"
Ipswich,-,2,704,10,406,"1,120"
Ipswich,-,3,498,3,296,797
Ipswich,-,4,622,6,316,944
Manchester-by-the-Sea,-,1,"1,120",11,656,"1,787"
Middleton,-,1,607,3,288,898
Middleton,-,2,549,0,268,817
Newbury,-,1,623,3,416,"1,042"
Newbury,-,2,634,1,382,"1,017"
"N. Andover",-,5,357,5,192,554
"N. Andover",-,6,517,4,296,817
"N. Andover",-,7,516,3,285,804
"N. Andover",-,8,508,5,256,769
"N. Reading",-,1,511,4,306,821
"N. Reading",-,2,498,0,275,773
"N. Reading",-,3,564,2,281,847
"N. Reading",-,4,599,3,305,907
Rockport,-,1,402,3,260,665
Rockport,-,2,573,2,335,910
Rockport,-,3,617,6,422,"1,045"
Rowley,-,1,966,3,426,"1,395"
Wenham,-,1,743,0,372,"1,115"
"W. Newbury",-,1,899,1,500,"1,400"
Wilmington,-,1,580,2,240,822
Wilmington,-,2,543,2,254,799
Wilmington,-,3,537,2,235,774
Wilmington,-,4,569,2,286,857
Wilmington,-,5,614,4,255,873
Wilmington,-,6,535,3,283,821
TOTALS,,,"27,670",228,"15,089","42,987"
