City/Town,Ward,Pct,"Charles C. Motta","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,301,1,102,404
Acushnet,-,2,357,3,130,490
Acushnet,-,3,411,4,158,573
Dartmouth,-,1,351,1,176,528
Dartmouth,-,2,304,0,137,441
Dartmouth,-,3,37,0,11,48
Dartmouth,-,4,424,0,208,632
Dartmouth,-,5,455,0,239,694
Dartmouth,-,6,329,0,164,493
Dartmouth,-,7,460,1,226,687
Dartmouth,-,8,669,6,379,"1,054"
Dartmouth,-,9,593,4,375,972
Fairhaven,-,1,417,4,210,631
Fairhaven,-,2,397,1,163,561
Fairhaven,-,3,249,0,105,354
Fairhaven,-,4,354,0,157,511
Fairhaven,-,5,341,2,208,551
Fairhaven,-,6,333,2,166,501
Mattapoisett,-,1,"1,263",9,453,"1,725"
"New Bedford",1,A,297,4,125,426
"New Bedford",1,B,267,4,102,373
"New Bedford",1,C,273,4,106,383
"New Bedford",1,D,280,2,98,380
"New Bedford",1,E,235,6,121,362
"New Bedford",1,F,281,5,130,416
"New Bedford",2,A,61,1,30,92
"New Bedford",2,B,169,3,60,232
"New Bedford",2,C,104,3,37,144
"New Bedford",2,D,151,1,58,210
"New Bedford",2,E,225,5,102,332
"New Bedford",2,F,196,1,71,268
"New Bedford",3,A,102,1,25,128
"New Bedford",3,B,112,1,50,163
"New Bedford",3,C,134,0,49,183
"New Bedford",3,D,147,3,76,226
"New Bedford",3,E,282,7,111,400
"New Bedford",3,F,237,4,119,360
"New Bedford",4,A,111,3,81,195
"New Bedford",4,B,217,6,126,349
"New Bedford",4,C,261,1,149,411
"New Bedford",4,D,221,3,105,329
"New Bedford",4,E,164,2,69,235
"New Bedford",4,F,181,5,113,299
"New Bedford",5,A,146,1,61,208
"New Bedford",5,B,290,6,173,469
"New Bedford",5,C,181,0,87,268
"New Bedford",5,D,355,6,178,539
"New Bedford",5,E,361,5,217,583
"New Bedford",5,F,344,6,187,537
"New Bedford",6,A,219,5,108,332
"New Bedford",6,B,236,2,92,330
"New Bedford",6,C,101,0,62,163
"New Bedford",6,D,74,1,19,94
"New Bedford",6,E,107,3,46,156
"New Bedford",6,F,165,3,65,233
TOTALS,,,"15,332",151,"7,175","22,658"
