City/Town,Ward,Pct,"Donald H. Wong","All Others",Blanks,"Total Votes Cast"
,,,
Lynn,1,1,342,4,131,477
Lynn,1,2,236,3,81,320
Lynn,1,2A,32,0,21,53
Lynn,1,3,167,4,54,225
Lynn,1,4,112,4,65,181
Lynn,2,1,169,3,107,279
Lynn,2,2,72,1,32,105
Lynn,2,3,34,0,11,45
Lynn,2,4,35,1,9,45
Lynn,3,1,104,1,49,154
Lynn,3,2,39,3,19,61
Lynn,3,3,87,2,45,134
Lynn,3,4,63,2,33,98
Lynn,4,1,30,0,7,37
Lynn,4,2,12,1,4,17
Lynn,4,3,40,1,17,58
Lynn,4,3A,8,0,5,13
Lynn,4,4,67,2,32,101
Lynn,5,1,90,1,45,136
Lynn,5,2,19,0,9,28
Lynn,5,3,20,0,6,26
Lynn,5,4,50,1,34,85
Lynn,6,1,42,0,25,67
Lynn,6,2,21,1,5,27
Lynn,6,3,15,1,10,26
Lynn,6,4,54,0,16,70
Lynn,7,1,119,3,62,184
Lynn,7,2,128,1,63,192
Lynn,7,3,59,2,17,78
Lynn,7,4,48,1,12,61
Lynnfield,-,1,330,1,156,487
Lynnfield,-,2,329,3,117,449
Lynnfield,-,3,337,7,164,508
Lynnfield,-,4,380,2,165,547
Marblehead,-,1,223,2,256,481
Marblehead,-,2,199,2,193,394
Marblehead,-,3,202,2,143,347
Marblehead,-,4,213,1,213,427
Marblehead,-,5,220,2,196,418
Marblehead,-,6,225,0,213,438
Nahant,-,1,274,3,172,449
Saugus,-,1,297,0,40,337
Saugus,-,2,225,4,46,275
Saugus,-,3,256,1,71,328
Saugus,-,4,241,2,67,310
Saugus,-,5,366,0,74,440
Saugus,-,6,284,2,42,328
Saugus,-,7,356,2,83,441
Saugus,-,8,315,2,48,365
Saugus,-,9,336,1,57,394
Saugus,-,10,208,1,68,277
Swampscott,-,1,153,1,97,251
Swampscott,-,2,139,4,100,243
Swampscott,-,3,106,1,83,190
Swampscott,-,4,135,0,116,251
Swampscott,-,5,161,0,148,309
Swampscott,-,6,143,2,93,238
TOTALS,,,"8,967",91,"4,247","13,305"
