City/Town,Ward,Pct,"Shaun P. Toohey","Ryan A. Hawkes","Jack A. Roy","Michael J. Grammont","Alexander R. Veras","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Amesbury,-,1,86,42,6,6,8,0,19,167
Amesbury,-,2,72,33,7,3,2,0,25,142
Amesbury,-,3,84,27,5,4,1,0,18,139
Amesbury,-,4,58,40,5,6,5,1,21,136
Amesbury,-,5,98,73,13,4,2,0,31,221
Amesbury,-,6,71,30,7,3,0,1,16,128
Haverhill,1,1,47,4,6,3,5,0,5,70
Haverhill,1,2,61,13,3,15,7,3,8,110
Haverhill,1,3,72,17,10,18,5,0,3,125
Haverhill,2,1,78,22,13,7,8,0,8,136
Haverhill,2,2,76,28,13,9,5,0,11,142
Haverhill,2,3,24,13,2,7,3,0,4,53
Haverhill,3,1,17,4,0,2,5,0,1,29
Haverhill,3,2,48,13,7,2,5,1,8,84
Haverhill,3,3,62,20,13,11,2,0,9,117
Haverhill,4,1,89,53,18,15,5,0,17,197
Haverhill,4,2,140,53,39,9,7,0,18,266
Haverhill,4,3,100,33,28,17,12,0,16,206
Haverhill,5,1,103,28,18,11,12,1,11,184
Haverhill,5,2,119,61,27,20,9,2,19,257
Haverhill,5,3,160,48,21,15,9,2,30,285
Haverhill,6,1,75,44,13,8,6,1,12,159
Haverhill,6,2,97,37,23,13,6,0,21,197
Haverhill,6,3,91,37,15,10,7,1,16,177
Haverhill,7,1,95,39,17,13,5,0,19,188
Haverhill,7,2,63,23,8,11,5,0,13,123
Haverhill,7,3,126,48,17,12,8,1,15,227
Merrimac,-,1,121,75,16,7,7,1,22,249
Merrimac,-,2,116,83,26,7,6,0,29,267
Methuen,-,1,87,55,18,9,10,0,30,209
Methuen,-,2,17,21,4,2,1,0,8,53
Methuen,-,3,86,52,13,6,4,0,22,183
Methuen,-,4,104,63,10,7,2,1,20,207
Methuen,-,5,68,35,10,2,2,0,20,137
Methuen,-,6,97,66,9,11,3,0,20,206
Methuen,-,7,127,80,17,10,7,3,22,266
Methuen,-,8,150,121,11,9,7,0,51,349
Methuen,-,9,108,73,14,12,5,1,41,254
Methuen,-,10,85,59,15,6,3,1,17,186
Methuen,-,11,158,113,17,8,1,0,47,344
Methuen,-,12,142,88,13,8,1,0,37,289
Newburyport,1,1,41,24,3,0,3,0,19,90
Newburyport,2,1,37,21,5,5,6,0,22,96
Newburyport,3,1,52,34,4,4,1,0,39,134
Newburyport,4,1,57,45,7,2,3,0,26,140
Newburyport,5,1,75,43,8,5,2,0,31,164
Newburyport,6,1,86,46,6,6,3,0,31,178
Newburyport,1,P,41,10,3,1,3,0,5,63
"N. Andover",-,1,49,98,5,5,3,4,22,186
"N. Andover",-,2,87,108,1,7,1,0,30,234
"N. Andover",-,3,76,84,4,6,2,0,23,195
"N. Andover",-,4,77,100,4,12,2,1,39,235
Salisbury,-,1,128,65,12,6,5,0,28,244
Salisbury,-,2,111,52,12,5,5,0,24,209
Salisbury,-,3,130,64,11,11,5,0,23,244
TOTALS,,,"4,725","2,661",632,433,257,26,"1,142","9,876"
