City/Town,,,"Jay S. Fleitman","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,92,1,56,149
Bernardston,,,61,0,23,84
Colrain,,,40,0,14,54
Deerfield,,,106,1,47,154
Erving,,,39,0,13,52
Gill,,,35,0,18,53
Greenfield,,,373,3,158,534
Hadley,,,127,0,43,170
Hatfield,,,75,1,23,99
Leverett,,,21,0,8,29
Leyden,,,27,0,10,37
Montague,,,161,5,57,223
"New Salem",,,46,0,4,50
Northampton,,,534,8,231,773
Northfield,,,68,0,28,96
Orange,,,277,0,85,362
Pelham,,,13,0,4,17
Royalston,,,67,0,19,86
Shutesbury,,,22,0,6,28
"S. Hadley",,,545,3,245,793
Sunderland,,,59,0,18,77
Warwick,,,26,0,4,30
Wendell,,,14,0,5,19
Whately,,,42,0,10,52
TOTALS,,,"2,870",22,"1,129","4,021"
