City/Town,Ward,Pct,"Caroline Stewart Cunningham","Dorothy A. Bisson","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,-,1,99,12,1,64,176
Acton,-,2,151,11,0,147,309
Acton,-,3,154,31,2,114,301
Acton,-,4,142,15,0,112,269
Acton,-,5,141,7,2,133,283
Acton,-,6,108,5,3,89,205
Acton,-,6A,28,2,0,36,66
Acton,-,7,98,6,0,120,224
Ayer,-,1,164,0,0,117,281
Ayer,-,2,219,0,0,170,389
Ayer,-,3,133,0,0,95,228
Boxborough,-,1,272,52,3,215,542
Harvard,-,1,361,101,92,215,769
Hudson,-,1,187,13,0,130,330
Hudson,-,2,188,19,3,104,314
Hudson,-,3,230,11,3,122,366
Hudson,-,4,216,59,1,174,450
Hudson,-,5,219,33,1,140,393
Hudson,-,6,148,16,1,111,276
Littleton,-,1,222,11,0,175,408
Littleton,-,2,205,16,0,195,416
Littleton,-,3,229,21,0,176,426
Marlborough,1,1,122,14,1,91,228
Marlborough,1,1A,0,0,0,0,0
Marlborough,1,2,211,48,0,147,406
Marlborough,2,1,147,24,1,128,300
Marlborough,2,2,103,8,1,83,195
Marlborough,2,2A,0,0,0,0,0
Marlborough,3,1,72,5,0,52,129
Marlborough,3,2,145,9,1,128,283
Marlborough,4,1,58,5,0,41,104
Marlborough,4,2,175,22,2,166,365
Marlborough,5,1,70,3,0,60,133
Marlborough,5,2,131,17,1,91,240
Marlborough,6,1,89,6,1,61,157
Marlborough,6,2,194,16,6,150,366
Marlborough,7,1,99,12,0,93,204
Marlborough,7,2,140,19,0,92,251
Marlborough,7,2A,0,0,0,0,0
Maynard,-,1,154,0,22,106,282
Maynard,-,2,119,0,17,81,217
Maynard,-,3,189,0,20,109,318
Maynard,-,4,119,0,25,99,243
Southborough,-,1,221,25,3,169,418
Southborough,-,2,208,17,1,154,380
Southborough,-,3,232,3,0,167,402
Stow,-,1,268,26,5,195,494
Stow,-,2,252,30,5,214,501
Sudbury,-,1,163,14,34,143,354
Sudbury,-,2,162,33,2,124,321
Sudbury,-,3,140,14,15,118,287
Sudbury,-,4,162,20,23,129,334
Sudbury,-,5,154,23,0,153,330
Sudbury,-,6,153,22,0,146,321
Wayland,-,1,195,17,5,179,396
Wayland,-,2,151,14,0,148,313
Wayland,-,3,123,23,3,100,249
Wayland,-,4,173,11,1,167,352
TOTALS,,,"9,008",941,307,"7,038","17,294"
