City/Town,,,"Caroline Stewart Cunningham","Dorothy A. Bisson","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,921,89,8,815,"1,833"
Ayer,,,516,0,0,382,898
Boxborough,,,272,52,3,215,542
Harvard,,,361,101,92,215,769
Hudson,,,"1,188",151,9,781,"2,129"
Littleton,,,656,48,0,546,"1,250"
Marlborough,,,"1,756",208,14,"1,383","3,361"
Maynard,,,581,0,84,395,"1,060"
Southborough,,,661,45,4,490,"1,200"
Stow,,,520,56,10,409,995
Sudbury,,,934,126,74,813,"1,947"
Wayland,,,642,65,9,594,"1,310"
TOTALS,,,"9,008",941,307,"7,038","17,294"
