City/Town,Ward,Pct,"Patricia Brady Doherty","Christine H. Doherty","All Others",Blanks,"Total Votes Cast"
,,,,
Cambridge,7,1,12,24,1,37,74
Cambridge,8,1,16,19,2,37,74
Cambridge,10,1,22,21,0,52,95
Cambridge,10,1A,17,13,1,30,61
Cambridge,10,2,15,29,1,53,98
Cambridge,10,3,25,25,1,35,86
Cambridge,11,1,17,5,0,18,40
Cambridge,11,1A,7,14,0,18,39
Cambridge,11,2,25,16,1,18,60
Cambridge,11,3,23,33,0,48,104
Cambridge,11,3A,0,1,0,7,8
Medford,1,1,126,29,1,57,213
Medford,1,2,158,34,1,65,258
Medford,2,1,153,39,3,43,238
Medford,2,2,226,41,1,85,353
Medford,3,1,234,45,6,87,372
Medford,3,2,265,56,3,95,419
Medford,4,1,53,5,1,16,75
Medford,4,2,121,26,2,52,201
Medford,5,1,94,30,5,37,166
Medford,5,2,71,31,1,39,142
Medford,6,1,112,37,1,43,193
Medford,6,2,170,32,0,70,272
Medford,6,2A,27,0,0,7,34
Medford,7,1,61,24,2,27,114
Medford,7,2,60,23,0,32,115
Medford,7,2A,3,0,1,1,5
Medford,8,1,175,32,1,59,267
Medford,8,2,127,29,3,61,220
Somerville,1,1,15,50,0,13,78
Somerville,1,2,23,27,3,19,72
Somerville,1,3,21,40,2,28,91
Somerville,1,4,11,25,1,9,46
Somerville,1,4A,5,13,3,6,27
Somerville,2,1,16,18,0,13,47
Somerville,2,1A,3,5,1,12,21
Somerville,2,2,19,24,4,28,75
Somerville,2,3,14,17,4,30,65
Somerville,2,4,18,29,2,27,76
Somerville,3,1,20,32,4,36,92
Somerville,3,2,23,51,2,27,103
Somerville,3,3,17,32,4,33,86
Somerville,3,4,22,32,2,34,90
Somerville,4,1,28,44,1,28,101
Somerville,4,2,14,25,3,16,58
Somerville,4,2A,8,11,0,5,24
Somerville,4,3,15,38,0,28,81
Somerville,4,4,13,28,1,19,61
Somerville,5,1,39,49,2,29,119
Somerville,5,2,24,38,3,41,106
Somerville,5,3,13,34,2,44,93
Somerville,5,4,21,36,1,43,101
Somerville,6,1,25,41,1,47,114
Somerville,6,2,34,35,1,44,114
Somerville,6,3,1,4,1,8,14
Somerville,6,3A,6,5,0,5,16
Somerville,6,4,25,33,2,36,96
Somerville,7,1,20,23,4,46,93
Somerville,7,2,14,41,0,28,83
Somerville,7,3,43,29,2,27,101
Somerville,7,4,31,40,3,29,103
Winchester,-,4,158,58,1,133,350
Winchester,-,5,133,72,1,129,335
Winchester,-,6,139,60,3,144,346
Winchester,-,7,126,58,3,151,338
TOTALS,,,"3,572","1,910",106,"2,624","8,212"
