City/Town,Ward,Pct,"Robert E. Aufiero","All Others",Blanks,"Total Votes Cast"
,,,
Malden,1,1,30,0,14,44
Malden,1,2,53,2,34,89
Malden,1,3,61,2,23,86
Malden,2,1,41,0,20,61
Malden,2,2,72,6,44,122
Malden,2,3,75,3,48,126
Malden,3,1,27,0,35,62
Malden,3,1A,53,1,53,107
Malden,3,2,51,1,32,84
Malden,3,3,68,1,46,115
Malden,4,1,42,0,36,78
Malden,4,2,21,2,12,35
Malden,4,3,30,0,22,52
Malden,5,1,58,3,50,111
Malden,5,2,107,3,84,194
Malden,5,3,32,5,14,51
Malden,5,3A,26,0,23,49
Malden,6,1,98,3,58,159
Malden,6,2,51,0,41,92
Malden,6,3,86,1,57,144
Malden,7,1,33,1,25,59
Malden,7,2,31,3,21,55
Malden,7,3,33,2,27,62
Malden,7,3A,18,1,12,31
Malden,8,1,92,5,63,160
Malden,8,2,47,1,24,72
Malden,8,3,41,2,27,70
Melrose,1,1,128,3,105,236
Melrose,1,2,104,4,81,189
Melrose,2,1,109,1,115,225
Melrose,2,2,111,3,95,209
Melrose,3,1,98,1,64,163
Melrose,3,2,102,2,94,198
Melrose,4,1,113,2,77,192
Melrose,4,2,176,5,146,327
Melrose,5,1,70,2,54,126
Melrose,5,2,61,1,44,106
Melrose,6,1,74,2,68,144
Melrose,6,2,141,2,125,268
Melrose,7,1,90,3,111,204
Melrose,7,2,138,2,112,252
Reading,-,1,333,0,288,621
Reading,-,2,217,0,192,409
Reading,-,3,272,0,202,474
Reading,-,4,242,0,232,474
Reading,-,5,189,0,209,398
Reading,-,6,260,0,225,485
Reading,-,7,239,0,230,469
Reading,-,8,252,0,233,485
Stoneham,-,1,187,0,148,335
Stoneham,-,2,164,0,149,313
Stoneham,-,3,237,0,193,430
Stoneham,-,4,223,0,178,401
Stoneham,-,5,229,1,167,397
Stoneham,-,6,234,0,210,444
Stoneham,-,7,224,0,148,372
Wakefield,-,1,294,1,215,510
Wakefield,-,2,218,1,188,407
Wakefield,-,3,303,4,216,523
Wakefield,-,4,245,6,170,421
Wakefield,-,5,279,4,198,481
Wakefield,-,6,225,5,182,412
Wakefield,-,7,281,4,226,511
Winchester,-,1,126,1,117,244
Winchester,-,2,116,4,101,221
Winchester,-,3,128,1,155,284
Winchester,-,8,116,0,89,205
TOTALS,,,"8,725",113,"7,097","15,935"
