City/Town,Ward,Pct,"Frederick Glynn","Mark I. Holt","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,-,1,0,0,4,69,73
Acton,-,2,0,0,1,107,108
Acton,-,3,0,0,3,129,132
Acton,-,4,0,0,0,73,73
Acton,-,5,0,0,3,109,112
Acton,-,6,0,0,5,68,73
Acton,-,6A,0,0,1,26,27
Acton,-,7,0,0,3,70,73
Arlington,-,1,0,0,0,29,29
Arlington,-,2,0,0,3,53,56
Arlington,-,3,0,0,2,41,43
Arlington,-,4,0,0,1,32,33
Arlington,-,5,2,0,0,50,52
Arlington,-,6,0,0,0,52,52
Arlington,-,7,1,0,2,47,50
Arlington,-,8,4,0,0,56,60
Arlington,-,9,0,0,0,48,48
Arlington,-,10,0,0,0,61,61
Arlington,-,11,0,0,1,88,89
Arlington,-,12,0,0,2,61,63
Arlington,-,13,0,0,4,94,98
Arlington,-,14,0,0,2,49,51
Arlington,-,15,0,0,0,54,54
Arlington,-,16,0,0,0,61,61
Arlington,-,17,0,0,0,50,50
Arlington,-,18,0,0,1,94,95
Arlington,-,19,0,0,0,63,63
Arlington,-,20,0,0,1,70,71
Arlington,-,21,0,0,0,59,59
Ayer,-,1,0,0,0,143,143
Ayer,-,2,0,0,0,160,160
Ayer,-,3,0,0,0,87,87
Bedford,-,1,0,0,16,163,179
Bedford,-,2,0,0,14,92,106
Bedford,-,2A,0,0,5,41,46
Bedford,-,3,0,0,11,131,142
Bedford,-,4,0,0,16,159,175
Belmont,-,1,0,0,0,111,111
Belmont,-,2,0,0,0,169,169
Belmont,-,3,0,0,3,112,115
Belmont,-,4,0,0,1,74,75
Belmont,-,5,0,0,0,100,100
Belmont,-,6,0,0,2,100,102
Belmont,-,7,0,0,1,87,88
Belmont,-,8,0,0,2,113,115
Billerica,-,1,0,0,3,156,159
Billerica,-,2,0,0,2,231,233
Billerica,-,3,3,0,3,187,193
Billerica,-,4,4,0,16,153,173
Billerica,-,5,0,0,23,291,314
Billerica,-,6,2,0,2,189,193
Billerica,-,7,4,0,2,169,175
Billerica,-,8,3,0,10,209,222
Billerica,-,9,8,0,3,247,258
Billerica,-,10,0,0,1,286,287
Billerica,-,11,3,0,7,180,190
Billerica,-,12,1,0,12,181,194
Boston,4,10,0,0,0,1,1
Boston,4,10A,0,0,0,0,0
Boston,4,12,0,0,0,2,2
Boston,5,2,0,0,4,13,17
Boston,5,10,0,0,1,16,17
Boston,5,12,0,0,1,10,11
Boston,5,15,0,0,2,16,18
Boston,21,1,0,0,0,22,22
Boston,21,2,0,0,1,5,6
Boston,21,3,0,0,0,10,10
Boston,21,4,0,0,1,3,4
Boston,21,5,0,0,1,7,8
Boston,21,6,0,0,1,10,11
Boston,21,7,0,0,3,10,13
Boston,21,8,0,0,1,12,13
Boston,21,9,0,0,4,21,25
Boston,21,10,0,0,6,17,23
Boston,21,11,0,0,3,21,24
Boston,21,12,0,0,6,20,26
Boston,21,13,0,0,14,52,66
Boston,21,14,0,0,4,18,22
Boston,21,15,0,0,2,13,15
Boston,21,16,0,0,4,30,34
Boston,22,1,0,0,5,23,28
Boston,22,2,0,0,4,31,35
Boston,22,3,0,0,2,36,38
Boston,22,4,0,0,3,19,22
Boston,22,5,0,0,4,19,23
Boston,22,6,0,0,2,11,13
Boston,22,7,0,0,3,33,36
Boston,22,8,0,0,4,35,39
Boston,22,9,0,0,2,39,41
Boston,22,10,0,0,5,30,35
Boston,22,11,0,0,2,22,24
Boston,22,12,0,0,1,28,29
Boston,22,13,0,0,3,26,29
Boxborough,-,1,11,0,3,245,259
Brookline,-,1,0,0,4,22,26
Brookline,-,2,0,0,3,24,27
Brookline,-,3,0,0,2,29,31
Brookline,-,4,0,0,6,29,35
Brookline,-,5,0,0,0,18,18
Brookline,-,5A,0,0,0,21,21
Brookline,-,6,0,0,0,25,25
Brookline,-,7,0,0,6,32,38
