City/Town,,,"Kenneth I. Gordon","Todd O. Burger","All Others",Blanks,"Total Votes Cast"
,,,,
Bedford,,,"3,238",223,7,585,"4,053"
Carlisle,,,819,276,0,804,"1,899"
Chelmsford,,,"4,190","1,488",8,"3,037","8,723"
Concord,,,"3,128","1,075",11,"2,860","7,074"
Lexington,,,809,"1,246",0,"1,361","3,416"
Lincoln,,,834,452,10,"1,222","2,518"
Sudbury,,,"1,322",598,7,"1,532","3,459"
Waltham,,,"4,858","2,996",52,"4,741","12,647"
Weston,,,"1,107",665,7,"1,396","3,175"
TOTALS,,,"20,305","9,019",102,"17,538","46,964"
