City/Town,,,"Anthony D. Gulluni","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,,,"8,261",226,"2,914","11,401"
Blandford,,,395,1,222,618
Brimfield,,,"1,147",50,545,"1,742"
Chester,,,359,0,192,551
Chicopee,,,"12,477",380,"3,296","16,153"
"E. Longmeadow",,,"5,209",149,"1,692","7,050"
Granville,,,467,0,283,750
Hampden,,,"1,683",31,638,"2,352"
Holland,,,693,34,341,"1,068"
Holyoke,,,"7,669",187,"1,915","9,771"
Longmeadow,,,"5,853",113,"1,368","7,334"
Ludlow,,,"5,946",138,"1,965","8,049"
Monson,,,"2,487",0,"1,254","3,741"
Montgomery,,,316,0,132,448
Palmer,,,"3,072",90,"1,278","4,440"
Russell,,,443,5,191,639
Southwick,,,"2,865",125,"1,223","4,213"
Springfield,,,"23,916",609,"4,270","28,795"
Tolland,,,149,0,100,249
Wales,,,484,42,233,759
"W. Springfield",,,"6,313",51,"2,194","8,558"
Westfield,,,"10,243",111,"3,935","14,289"
Wilbraham,,,"5,078",118,"1,537","6,733"
TOTALS,,,"105,525","2,460","31,718","139,703"
