City/Town,Ward,Pct,"Robin Louise Hubbard","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,-,1,115,0,71,186
Barnstable,-,1,697,4,336,"1,037"
Barnstable,-,2,584,3,236,823
Barnstable,-,3,425,5,161,591
Barnstable,-,4,537,2,258,797
Barnstable,-,5,557,5,223,785
Barnstable,-,6,588,4,202,794
Barnstable,-,7,696,5,321,"1,022"
Barnstable,-,8,363,3,136,502
Barnstable,-,9,218,3,98,319
Barnstable,-,10,455,2,175,632
Barnstable,-,11,607,5,282,894
Barnstable,-,12,549,6,211,766
Barnstable,-,13,410,4,179,593
Brewster,-,1,754,1,358,"1,113"
Brewster,-,2,757,1,318,"1,076"
Brewster,-,3,638,2,308,948
Chatham,-,1,"1,199",11,601,"1,811"
Chilmark,-,1,373,0,162,535
Dennis,-,1,567,1,273,841
Dennis,-,2,626,1,308,935
Dennis,-,3,456,2,188,646
Dennis,-,4,548,3,225,776
Dennis,-,5,530,3,217,750
Eastham,-,1,"1,332",6,466,"1,804"
Edgartown,-,1,836,2,425,"1,263"
Gosnold,-,1,6,0,6,12
Harwich,-,1,617,1,278,896
Harwich,-,2,643,2,241,886
Harwich,-,3,627,2,245,874
Harwich,-,4,538,2,216,756
Mashpee,-,1,645,0,239,884
Mashpee,-,2,456,3,168,627
Mashpee,-,3,390,2,121,513
Mashpee,-,4,444,3,178,625
Mashpee,-,5,500,1,238,739
Nantucket,-,1,"1,884",10,707,"2,601"
"Oak Bluffs",-,1,928,2,439,"1,369"
Orleans,-,1,"1,473",6,618,"2,097"
Provincetown,-,1,"1,015",2,455,"1,472"
Tisbury,-,1,890,7,458,"1,355"
Truro,-,1,610,0,256,866
Wellfleet,-,1,854,1,400,"1,255"
"W. Tisbury",-,1,842,6,444,"1,292"
Yarmouth,-,1,678,2,256,936
Yarmouth,-,2,618,3,245,866
Yarmouth,-,3,421,4,135,560
Yarmouth,-,4,570,4,182,756
Yarmouth,-,5,451,2,146,599
Yarmouth,-,6,435,1,160,596
Yarmouth,-,7,727,5,297,"1,029"
TOTALS,,,"32,679",155,"13,866","46,700"
