City/Town,Ward,Pct,"Lisa-Marie C. Cashman","Ashley Sullivan","Cynthia C. Bjorlie","Nicole Coles","All Others",Blanks,"Total Votes Cast"
,,,,,,
Boxford,-,1,168,60,26,15,2,118,389
Boxford,-,2,202,70,20,13,4,139,448
Boxford,-,3,206,55,22,18,1,134,436
Essex,-,1,176,116,67,40,5,112,516
Georgetown,-,1,248,104,32,16,2,109,511
Georgetown,-,2,200,104,18,22,2,134,480
Georgetown,-,3,204,97,24,17,1,105,448
Gloucester,1,1,36,114,92,27,2,83,354
Gloucester,1,2,36,102,61,19,0,69,287
Gloucester,2,1,21,66,55,18,2,52,214
Gloucester,2,2,26,43,46,16,2,35,168
Gloucester,3,1,31,70,50,19,1,44,215
Gloucester,3,2,29,104,84,24,0,59,300
Gloucester,4,1,30,98,113,38,2,88,369
Gloucester,4,2,21,87,96,56,4,104,368
Gloucester,5,1,42,132,165,33,0,111,483
Gloucester,5,2,54,133,146,42,1,125,501
Groveland,-,1,228,131,32,24,0,108,523
Groveland,-,2,231,120,41,27,2,134,555
Hamilton,-,1,230,69,47,20,0,143,509
Hamilton,-,2,216,83,50,25,3,135,512
Ipswich,-,1,211,50,18,13,1,112,405
Ipswich,-,2,294,51,34,15,1,117,512
Ipswich,-,3,347,70,17,17,1,105,557
Ipswich,-,4,292,71,20,18,2,106,509
Manchester-by-the-Sea,-,1,159,130,130,63,0,231,713
Middleton,-,1,243,141,38,33,2,182,639
Middleton,-,2,167,81,40,18,2,111,419
Middleton,-,3,226,136,37,25,1,137,562
Newbury,-,1,238,115,34,18,2,158,565
Newbury,-,2,271,108,31,29,0,179,618
Newburyport,1,1,69,37,9,11,0,114,240
Newburyport,2,1,110,45,12,3,1,113,284
Newburyport,3,1,117,42,18,8,2,143,330
Newburyport,4,1,119,51,18,11,2,143,344
Newburyport,5,1,144,59,17,21,1,97,339
Newburyport,6,1,167,71,17,14,1,131,401
Newburyport,1,P,48,17,10,8,3,18,104
"N. Andover",-,7,131,75,24,39,4,135,408
"N. Andover",-,8,170,119,34,28,4,157,512
"N. Reading",-,1,178,176,26,32,2,167,581
"N. Reading",-,2,142,164,67,41,1,185,600
"N. Reading",-,3,156,195,42,44,0,165,602
"N. Reading",-,4,155,174,47,25,0,131,532
Rockport,-,1,34,95,62,16,2,73,282
Rockport,-,2,38,109,61,34,2,78,322
Rockport,-,3,66,124,91,43,1,134,459
Rowley,-,1,641,223,86,41,1,224,"1,216"
Salisbury,-,1,171,87,42,19,0,88,407
Salisbury,-,2,173,89,38,17,1,99,417
Salisbury,-,3,198,88,49,14,1,91,441
Topsfield,-,1,262,87,34,12,1,162,558
Topsfield,-,2,213,81,44,21,1,173,533
Wenham,-,1,88,33,23,17,1,48,210
Wenham,-,1A,145,51,30,11,0,102,339
"W. Newbury",-,1,309,141,42,24,4,227,747
TOTALS,,,"9,127","5,344","2,629","1,332",84,"6,777","25,293"
