City/Town,Ward,Pct,"Simon Cataldo","Vivian Birchall","Patricia Wojtas","All Others",Blanks,"Total Votes Cast"
,,,,,
Acton,-,1,153,206,24,0,19,402
Acton,-,2,293,292,26,0,24,635
Acton,-,6,208,210,10,0,10,438
Acton,-,7,250,220,23,0,11,504
Carlisle,-,1,780,328,66,0,31,"1,205"
Chelmsford,-,7,138,82,194,0,14,428
Chelmsford,-,8,194,144,188,0,14,540
Chelmsford,-,9,191,95,259,0,15,560
Chelmsford,-,10,142,72,145,0,14,373
Chelmsford,-,11,202,134,185,2,11,534
Concord,-,1,619,151,26,0,31,827
Concord,-,2,706,189,30,0,22,947
Concord,-,5,735,131,22,1,37,926
TOTALS,,,"4,611","2,254","1,198",3,253,"8,319"
