City/Town,Ward,Pct,"Robert K. Howrath","Alan S. Peck","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Monson,-,1,654,631,0,128,"1,413"
Monson,-,2,854,945,0,88,"1,887"
Springfield,6,H,599,356,0,141,"1,096"
Springfield,7,C,717,447,0,151,"1,315"
Springfield,7,D,656,317,0,101,"1,074"
Springfield,7,F,605,317,0,99,"1,021"
Springfield,7,G,734,334,0,96,"1,164"
Springfield,7,H,394,261,0,102,757
Wales,-,1,229,310,0,6,595
Wilbraham,-,A,968,698,0,95,"1,761"
Wilbraham,-,B,"1,071",529,0,11,"1,611"
Wilbraham,-,C,861,701,0,102,"1,664"
Wilbraham,-,D,"1,272",592,0,63,"1,927"
TOTALS,,,"9,614","6,438",0,"1,183","17,285"
