City/Town,Ward,Pct,"Thomas N. Bowler","Alf Barbalunga","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,-,1,193,43,0,4,240
Adams,-,2,222,48,1,6,277
Adams,-,3,197,62,0,12,271
Adams,-,4,183,35,0,4,222
Adams,-,5,277,68,0,3,348
Alford,-,1,57,35,0,10,102
Becket,-,1,203,80,0,6,289
Cheshire,-,1,502,121,0,8,631
Clarksburg,-,1,201,73,0,2,276
Dalton,-,1,553,123,1,11,688
Dalton,-,2,589,97,0,5,691
Egremont,-,1,234,124,0,29,387
Florida,-,1,69,24,0,2,95
"Great Barrington",-,A,217,137,0,19,373
"Great Barrington",-,B,203,149,1,21,374
"Great Barrington",-,C,148,118,0,11,277
"Great Barrington",-,D,214,130,0,20,364
Hancock,-,1,93,27,0,3,123
Hinsdale,-,1,323,59,0,3,385
Lanesborough,-,1,514,102,0,0,616
Lee,-,1,812,284,1,17,"1,114"
Lenox,-,1,"1,076",276,0,28,"1,380"
Monterey,-,1,114,50,0,20,184
"Mount Washington",-,1,17,26,0,4,47
"New Ashford",-,1,35,18,0,1,54
"New Marlborough",-,1,175,84,0,33,292
"N. Adams",1,1,257,85,0,11,353
"N. Adams",2,2,221,104,0,24,349
"N. Adams",3,3,143,92,1,17,253
"N. Adams",4,4,284,96,0,16,396
"N. Adams",5,5,226,105,0,13,344
Otis,-,1,135,67,0,16,218
Peru,-,1,114,22,0,4,140
Pittsfield,1,A,290,84,0,12,386
Pittsfield,1,B,584,97,1,9,691
Pittsfield,2,A,145,71,1,5,222
Pittsfield,2,B,566,83,0,4,653
Pittsfield,3,A,630,119,1,12,762
Pittsfield,3,B,755,131,0,7,893
Pittsfield,4,A,638,133,2,12,785
Pittsfield,4,B,851,139,0,12,"1,002"
Pittsfield,5,A,499,104,1,12,616
Pittsfield,5,B,534,94,0,13,641
Pittsfield,6,A,600,81,0,14,695
Pittsfield,6,B,352,79,2,1,434
Pittsfield,7,A,235,68,0,5,308
Pittsfield,7,B,577,83,0,14,674
Richmond,-,1,366,95,0,18,479
Sandisfield,-,1,63,28,0,3,94
Savoy,-,1,82,16,0,6,104
Sheffield,-,1,349,153,2,21,525
Stockbridge,-,1,338,159,0,38,535
Tyringham,-,1,94,18,0,10,122
Washington,-,1,90,31,0,2,123
"W. Stockbridge",-,1,267,122,0,17,406
Williamstown,-,1,419,179,0,32,630
Williamstown,-,2,101,60,1,15,177
Williamstown,-,3,406,255,1,36,698
Windsor,-,1,117,45,0,2,164
TOTALS,,,"18,749","5,491",17,715,"24,972"
