City/Town,Ward,Pct,"James M. Kelcourse","Charles Fitzwater","Samson Racioppi","All Others",Blanks,"Total Votes Cast"
,,,,,
Amesbury,-,2,71,10,0,0,14,95
Amesbury,-,3,72,13,5,1,29,120
Amesbury,-,4,56,8,14,1,18,97
Amesbury,-,5,129,21,2,1,34,187
Merrimac,-,1,158,12,0,0,43,213
Merrimac,-,2,180,20,9,3,63,275
Newburyport,1,1,63,6,4,4,11,88
Newburyport,2,1,81,3,9,2,19,114
Newburyport,3,1,76,17,9,4,21,127
Newburyport,4,1,95,19,3,8,23,148
Newburyport,5,1,84,24,10,11,26,155
Newburyport,6,1,105,24,14,5,39,187
Newburyport,1,P,37,7,7,1,12,64
Salisbury,-,1,124,68,6,3,32,233
Salisbury,-,2,126,89,8,0,18,241
Salisbury,-,3,141,100,10,2,30,283
TOTALS,,,"1,598",441,110,46,432,"2,627"
