City/Town,Ward,Pct,"Gary M. Innes","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,130,0,52,182
Abington,-,2,171,3,51,225
Abington,-,3,188,1,50,239
Abington,-,4,205,1,57,263
Abington,-,5,190,0,63,253
Braintree,-,3B,112,0,49,161
Braintree,-,4B,82,0,41,123
Braintree,-,6A,129,0,86,215
Hanover,-,1,291,0,76,367
Hanover,-,2,265,0,68,333
Hanover,-,3,236,0,55,291
Hanover,-,4,287,0,48,335
Holbrook,-,1,109,0,43,152
Holbrook,-,2,108,0,52,160
Holbrook,-,3,116,0,45,161
Holbrook,-,4,85,0,44,129
Quincy,1,1,58,1,29,88
Quincy,1,2,52,0,29,81
Quincy,1,3,45,1,18,64
Quincy,1,4,122,6,83,211
Quincy,1,5,147,2,66,215
Quincy,2,1,61,1,20,82
Quincy,2,2,58,0,32,90
Quincy,2,3,53,0,22,75
Quincy,2,4,45,3,30,78
Quincy,2,5,71,0,34,105
Quincy,3,1,87,0,29,116
Quincy,3,2,95,1,47,143
Quincy,3,3,77,1,35,113
Quincy,3,4,54,2,25,81
Quincy,3,5,84,4,38,126
Quincy,4,1,62,2,35,99
Quincy,4,2,99,2,55,156
Quincy,4,3,100,1,47,148
Quincy,4,4,40,2,19,61
Quincy,4,5,70,1,29,100
Quincy,5,1,34,0,15,49
Quincy,5,1A,34,0,10,44
Quincy,5,2,54,0,27,81
Quincy,5,3,59,0,30,89
Quincy,5,4,80,0,35,115
Quincy,5,5,91,1,42,134
Quincy,6,1,73,0,20,93
Quincy,6,2,40,2,15,57
Quincy,6,3,96,0,50,146
Quincy,6,4,49,0,19,68
Quincy,6,5,170,1,82,253
Rockland,-,1,152,0,37,189
Rockland,-,2,174,1,54,229
Rockland,-,3,120,1,24,145
Rockland,-,4,130,0,23,153
Rockland,-,5,147,1,55,203
Rockland,-,6,155,0,32,187
TOTALS,,,"5,842",42,"2,172","8,056"
