City/Town,Ward,Pct,"Daniel L. Factor","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,0,0,0,0
Acton,-,2,1,0,0,1
Acton,-,3,1,0,0,1
Acton,-,4,0,0,0,0
Acton,-,5,0,0,0,0
Acton,-,6,1,0,0,1
Ayer,-,1,0,0,0,0
Ayer,-,2,0,0,0,0
Boxborough,-,1,2,0,0,2
Harvard,-,1,3,0,0,3
Hudson,-,1,1,0,0,1
Hudson,-,2,1,0,0,1
Hudson,-,3,0,0,0,0
Hudson,-,4,1,0,0,1
Hudson,-,5,0,0,0,0
Hudson,-,6,1,0,0,1
Hudson,-,7,1,0,0,1
Littleton,-,1,0,0,0,0
Littleton,-,2,0,0,0,0
Littleton,-,3,0,0,0,0
Marlborough,1,1,0,0,0,0
Marlborough,1,2,0,0,0,0
Marlborough,2,1,0,0,1,1
Marlborough,2,2,1,0,0,1
Marlborough,3,1,1,0,1,2
Marlborough,3,2,0,0,0,0
Marlborough,4,1,0,0,0,0
Marlborough,4,2,3,0,0,3
Marlborough,5,1,0,0,0,0
Marlborough,5,2,0,0,0,0
Marlborough,6,1,0,0,0,0
Marlborough,6,2,1,0,0,1
Marlborough,7,1,1,0,0,1
Marlborough,7,2,1,0,0,1
Maynard,-,1,2,0,0,2
Maynard,-,2,2,0,0,2
Maynard,-,3,0,0,0,0
Maynard,-,4,0,0,0,0
Northborough,-,3,1,0,0,1
Shirley,-,1,4,0,0,4
Southborough,-,1,1,0,0,1
Southborough,-,2,0,0,0,0
Southborough,-,3,0,0,0,0
Stow,-,1,1,0,0,1
Stow,-,2,0,0,0,0
Sudbury,-,2,0,0,1,1
Sudbury,-,3,0,0,1,1
Westborough,-,1,1,0,0,1
Westborough,-,2,0,0,0,0
Westborough,-,3,0,0,0,0
Westborough,-,4,1,0,0,1
Westborough,-,5,0,0,0,0
TOTALS,,,34,0,4,38
