City/Town,Ward,Pct,"Karen E. Hansmann","All Others",Blanks,"Total Votes Cast"
,,,
Chicopee,2,A,127,4,23,154
Chicopee,2,B,181,1,41,223
Chicopee,3,A,139,3,24,166
Chicopee,3,A1,119,0,21,140
Chicopee,3,B,32,0,4,36
Chicopee,4,A,189,1,55,245
Chicopee,4,B,139,0,41,180
Chicopee,5,A,181,2,37,220
Chicopee,5,B,179,1,35,215
Chicopee,7,B,127,0,24,151
Chicopee,8,A,171,0,44,215
Springfield,1,A,38,0,34,72
Springfield,1,B,51,1,23,75
Springfield,1,C,33,1,15,49
Springfield,1,C1,7,0,1,8
Springfield,1,D,35,1,16,52
Springfield,1,D1,5,0,3,8
Springfield,1,E,56,1,15,72
Springfield,1,F,73,1,29,103
Springfield,1,G,65,1,16,82
Springfield,1,H,91,0,44,135
Springfield,2,A,67,0,22,89
Springfield,2,B,120,0,62,182
Springfield,2,C,49,1,18,68
Springfield,2,D,94,1,33,128
Springfield,2,E,107,0,34,141
Springfield,2,F,101,0,20,121
Springfield,2,G,115,1,47,163
Springfield,2,H,90,2,31,123
Springfield,3,A,49,2,26,77
Springfield,3,B,53,1,24,78
Springfield,3,C,37,2,14,53
Springfield,3,D,47,0,19,66
Springfield,3,E,20,2,7,29
Springfield,3,F,27,0,26,53
Springfield,3,G,26,0,13,39
Springfield,3,H,30,0,24,54
Springfield,4,A,120,2,56,178
Springfield,4,B,44,2,30,76
Springfield,4,C,61,1,21,83
Springfield,4,D,61,3,30,94
Springfield,4,E,32,0,20,52
Springfield,4,F,21,0,18,39
Springfield,4,G,70,0,66,136
Springfield,4,H,66,1,47,114
Springfield,5,A,90,1,64,155
Springfield,5,B,115,0,33,148
Springfield,5,C,75,4,34,113
Springfield,5,C1,1,0,0,1
Springfield,5,D,130,8,78,216
Springfield,5,E,109,3,67,179
Springfield,5,F,165,4,77,246
Springfield,5,G,176,3,76,255
Springfield,5,H,95,2,56,153
Springfield,6,A,68,1,29,98
Springfield,6,C,87,0,43,130
Springfield,6,D1,9,0,4,13
Springfield,6,E,46,0,18,64
Springfield,6,F,74,0,24,98
Springfield,6,G,79,1,37,117
Springfield,6,H,105,1,47,153
Springfield,7,A,134,3,70,207
Springfield,7,A1,6,0,1,7
Springfield,7,B1,0,0,2,2
Springfield,7,H,65,0,31,96
Springfield,8,A,87,0,34,121
Springfield,8,B,87,0,45,132
Springfield,8,B1,11,0,3,14
Springfield,8,C,98,5,56,159
Springfield,8,D,42,2,15,59
Springfield,8,E,46,0,14,60
Springfield,8,F,82,2,42,126
Springfield,8,G,84,1,30,115
Springfield,8,G1,4,0,1,5
Springfield,8,H,105,3,29,137
TOTALS,,,"5,820",83,"2,313","8,216"
