City/Town,,,"Nicholas A. Boldyga","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,373,2,161,536
Alford,,,25,0,0,25
Ashfield,,,77,0,80,157
Becket,,,95,2,57,154
Blandford,,,139,0,47,186
Buckland,,,77,2,80,159
Charlemont,,,73,0,49,122
Cheshire,,,173,4,96,273
Chester,,,128,0,43,171
Chesterfield,,,95,0,46,141
Clarksburg,,,83,2,60,145
Colrain,,,104,0,65,169
Conway,,,103,2,72,177
Cummington,,,53,0,36,89
Dalton,,,263,9,159,431
Egremont,,,46,0,36,82
Florida,,,48,0,28,76
Goshen,,,82,0,38,120
Granville,,,211,0,52,263
"Great Barrington",,,148,3,111,262
Hancock,,,70,0,26,96
Hawley,,,30,0,10,40
Heath,,,47,0,36,83
Hinsdale,,,98,0,67,165
Huntington,,,153,0,80,233
Lanesborough,,,121,1,94,216
Lee,,,190,2,129,321
Lenox,,,139,2,129,270
Middlefield,,,50,0,26,76
Monroe,,,13,0,6,19
Monterey,,,40,0,21,61
"Mount Washington",,,3,0,3,6
"New Ashford",,,25,0,10,35
"New Marlborough",,,66,0,36,102
"N. Adams",,,256,7,237,500
Otis,,,100,0,63,163
Peru,,,60,0,39,99
Pittsfield,,,894,15,841,"1,750"
Plainfield,,,28,0,32,60
Richmond,,,69,2,43,114
Rowe,,,41,0,29,70
Sandisfield,,,28,0,33,61
Savoy,,,54,0,30,84
Sheffield,,,109,1,89,199
Shelburne,,,70,0,74,144
Southwick,,,"1,122",13,254,"1,389"
Stockbridge,,,49,0,53,102
Tolland,,,61,0,19,80
Tyringham,,,27,0,26,53
Washington,,,30,0,29,59
"W. Stockbridge",,,51,3,32,86
Westhampton,,,114,0,104,218
Whately,,,112,0,67,179
Williamsburg,,,100,2,78,180
Williamstown,,,121,2,136,259
Windsor,,,55,0,37,92
Worthington,,,74,0,60,134
TOTALS,,,"7,066",76,"4,394","11,536"
