City/Town,Ward,Pct,"Nicholas A. Boldyga","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,64,1,30,95
Adams,-,2,67,1,30,98
Adams,-,3,81,0,33,114
Adams,-,4,72,0,31,103
Adams,-,5,89,0,37,126
Alford,-,1,25,0,0,25
Ashfield,-,1,77,0,80,157
Becket,-,1,95,2,57,154
Blandford,-,1,139,0,47,186
Buckland,-,1,77,2,80,159
Charlemont,-,1,73,0,49,122
Cheshire,-,1,173,4,96,273
Chester,-,1,128,0,43,171
Chesterfield,-,1,95,0,46,141
Clarksburg,-,1,83,2,60,145
Colrain,-,1,104,0,65,169
Conway,-,1,103,2,72,177
Cummington,-,1,53,0,36,89
Dalton,-,1,138,7,91,236
Dalton,-,2,125,2,68,195
Egremont,-,1,46,0,36,82
Florida,-,1,48,0,28,76
Goshen,-,1,82,0,38,120
Granville,-,1,211,0,52,263
"Great Barrington",-,A,33,2,31,66
"Great Barrington",-,B,45,0,28,73
"Great Barrington",-,C,24,0,17,41
"Great Barrington",-,D,46,1,35,82
Hancock,-,1,70,0,26,96
Hawley,-,1,30,0,10,40
Heath,-,1,47,0,36,83
Hinsdale,-,1,98,0,67,165
Huntington,-,1,153,0,80,233
Lanesborough,-,1,121,1,94,216
Lee,-,1,190,2,129,321
Lenox,-,1,139,2,129,270
Middlefield,-,1,50,0,26,76
Monroe,-,1,13,0,6,19
Monterey,-,1,40,0,21,61
"Mount Washington",-,1,3,0,3,6
"New Ashford",-,1,25,0,10,35
"New Marlborough",-,1,66,0,36,102
"N. Adams",1,1,49,0,61,110
"N. Adams",2,2,61,4,30,95
"N. Adams",3,3,31,1,31,63
"N. Adams",4,4,65,2,69,136
"N. Adams",5,5,50,0,46,96
Otis,-,1,100,0,63,163
Peru,-,1,60,0,39,99
Pittsfield,1,A,36,0,33,69
Pittsfield,1,B,74,0,79,153
Pittsfield,2,A,33,0,25,58
Pittsfield,2,B,70,0,65,135
Pittsfield,3,A,63,3,51,117
Pittsfield,3,B,81,2,87,170
Pittsfield,4,A,71,1,75,147
Pittsfield,4,B,99,2,90,191
Pittsfield,5,A,54,2,47,103
Pittsfield,5,B,71,1,83,155
Pittsfield,6,A,56,2,63,121
Pittsfield,6,B,55,0,53,108
Pittsfield,7,A,51,1,28,80
Pittsfield,7,B,80,1,62,143
Plainfield,-,1,28,0,32,60
Richmond,-,1,69,2,43,114
Rowe,-,1,41,0,29,70
Sandisfield,-,1,28,0,33,61
Savoy,-,1,54,0,30,84
Sheffield,-,1,109,1,89,199
Shelburne,-,1,70,0,74,144
Southwick,-,1,466,5,103,574
Southwick,-,2,292,2,67,361
Southwick,-,3,364,6,84,454
Stockbridge,-,1,49,0,53,102
Tolland,-,1,61,0,19,80
Tyringham,-,1,27,0,26,53
Washington,-,1,30,0,29,59
"W. Stockbridge",-,1,51,3,32,86
Westhampton,-,1,114,0,104,218
Whately,-,1,112,0,67,179
Williamsburg,-,1,100,2,78,180
Williamstown,-,1,56,0,51,107
Williamstown,-,2,7,2,19,28
Williamstown,-,3,58,0,66,124
Windsor,-,1,55,0,37,92
Worthington,-,1,74,0,60,134
TOTALS,,,"7,066",76,"4,394","11,536"
