City/Town,,,"Patrick J. Cahillane","Yvonne C. Gittelson","Caitlin Sara Sepeda","All Others",Blanks,"Total Votes Cast"
,,,,,
Amherst,,,"1,420","1,135",810,6,305,"3,676"
Belchertown,,,"1,170",404,537,0,126,"2,237"
Chesterfield,,,67,90,44,0,8,209
Cummington,,,54,77,37,0,5,173
Easthampton,,,"1,507",646,897,6,98,"3,154"
Goshen,,,74,97,17,0,3,191
Granby,,,428,70,175,0,34,707
Hadley,,,463,227,146,0,39,875
Hatfield,,,358,97,202,1,24,682
Huntington,,,104,44,51,0,6,205
Middlefield,,,50,21,16,0,7,94
Northampton,,,"2,882","2,214","1,185",3,274,"6,558"
Pelham,,,145,101,89,0,28,363
Plainfield,,,48,77,15,0,8,148
"S. Hadley",,,"1,201",260,"1,025",5,120,"2,611"
Southampton,,,447,173,216,1,34,871
Ware,,,421,93,232,2,29,777
Westhampton,,,181,82,75,0,5,343
Williamsburg,,,207,265,133,0,17,622
Worthington,,,88,96,56,0,10,250
TOTALS,,,"11,315","6,269","5,958",24,"1,180","24,746"
