City/Town,Ward,Pct,"Patrick J. Cahillane","Yvonne C. Gittelson","Caitlin Sara Sepeda","All Others",Blanks,"Total Votes Cast"
,,,,,
Amherst,-,1A,106,124,85,0,19,334
Amherst,-,1B,66,42,52,1,12,173
Amherst,-,2A,97,50,36,0,22,205
Amherst,-,2B,233,174,116,2,51,576
Amherst,-,3A,96,55,40,0,18,209
Amherst,-,3B,175,139,152,2,51,519
Amherst,-,4A,116,130,59,0,25,330
Amherst,-,4B,63,69,32,0,16,180
Amherst,-,5A,67,65,42,0,14,188
Amherst,-,5B,401,287,196,1,77,962
Belchertown,-,A,338,93,146,0,34,611
Belchertown,-,B,240,57,127,0,28,452
Belchertown,-,C,298,81,118,0,31,528
Belchertown,-,D,294,173,146,0,33,646
Chesterfield,-,1,67,90,44,0,8,209
Cummington,-,1,54,77,37,0,5,173
Easthampton,-,1,319,117,183,0,23,642
Easthampton,-,2,217,158,168,0,22,565
Easthampton,-,3,297,159,197,0,19,672
Easthampton,-,4,332,139,204,6,19,700
Easthampton,-,5,342,73,145,0,15,575
Goshen,-,1,74,97,17,0,3,191
Granby,-,1,239,47,90,0,21,397
Granby,-,2,185,23,85,0,12,305
Granby,-,2A,4,0,0,0,1,5
Hadley,-,1,463,227,146,0,39,875
Hatfield,-,1,358,97,202,1,24,682
Huntington,-,1,104,44,51,0,6,205
Middlefield,-,1,50,21,16,0,7,94
Northampton,1,A,190,128,95,0,21,434
Northampton,1,B,219,223,114,0,27,583
Northampton,2,A,158,167,51,1,20,397
Northampton,2,B,123,128,53,0,17,321
Northampton,3,A,144,125,89,0,31,389
Northampton,3,B,156,154,122,1,25,458
Northampton,4,A,128,92,78,0,16,314
Northampton,4,B,182,284,57,0,16,539
Northampton,5,A,204,128,63,1,16,412
Northampton,5,B,244,188,109,0,11,552
Northampton,6,A,264,135,82,0,11,492
Northampton,6,B,344,148,96,0,17,605
Northampton,7,A,226,178,85,0,22,511
Northampton,7,B,300,136,91,0,24,551
Pelham,-,1,145,101,89,0,28,363
Plainfield,-,1,48,77,15,0,8,148
"S. Hadley",-,A,235,48,164,2,19,468
"S. Hadley",-,B,295,79,259,1,31,665
"S. Hadley",-,C,266,40,227,0,26,559
"S. Hadley",-,D,159,42,142,0,18,361
"S. Hadley",-,E,246,51,233,2,26,558
Southampton,-,1,229,96,118,1,17,461
Southampton,-,2,218,77,98,0,17,410
Ware,-,A,124,28,74,1,8,235
Ware,-,B,107,22,63,0,11,203
Ware,-,C,190,43,95,1,10,339
Westhampton,-,1,181,82,75,0,5,343
Williamsburg,-,1,207,265,133,0,17,622
Worthington,-,1,88,96,56,0,10,250
TOTALS,,,"11,315","6,269","5,958",24,"1,180","24,746"
