City/Town,Ward,Pct,"Vladislav S. Yanovsky","All Others",Blanks,"Total Votes Cast"
,,,
Brookline,-,1,0,5,21,26
Brookline,-,2,0,2,25,27
Brookline,-,3,0,3,28,31
Brookline,-,4,0,4,31,35
Brookline,-,5,0,4,14,18
Brookline,-,5A,0,0,21,21
Brookline,-,6,0,0,25,25
Brookline,-,7,0,8,30,38
Brookline,-,8,0,2,31,33
Brookline,-,9,0,5,39,44
Brookline,-,10,0,0,28,28
Brookline,-,11,0,2,37,39
Brookline,-,12,0,5,49,54
Brookline,-,13,0,7,37,44
Brookline,-,13A,0,1,7,8
Brookline,-,14,0,6,72,78
Brookline,-,14A,0,0,15,15
Brookline,-,15,0,3,87,90
Brookline,-,16,0,5,58,63
Brookline,-,17,0,12,81,93
Newton,1,1,4,9,53,66
Newton,1,2,4,2,29,35
Newton,1,2A,0,0,0,0
Newton,1,3,4,4,37,45
Newton,1,4,0,2,76,78
Newton,2,1,3,5,49,57
Newton,2,2,1,1,39,41
Newton,2,3,0,2,24,26
Newton,2,4,1,8,66,75
Newton,3,1,2,4,57,63
Newton,3,1A,0,0,0,0
Newton,3,2,0,7,39,46
Newton,3,3,2,8,77,87
Newton,3,4,0,5,79,84
Newton,4,1,0,2,63,65
Newton,4,2,0,4,44,48
Newton,4,3,0,3,41,44
Newton,4,4,0,6,61,67
Newton,5,1,6,3,45,54
Newton,5,2,2,2,39,43
Newton,5,3,5,3,41,49
Newton,5,4,0,2,67,69
Newton,6,1,1,1,40,42
Newton,6,2,5,3,42,50
Newton,6,3,2,3,32,37
Newton,6,4,1,4,55,60
Newton,7,1,1,2,72,75
Newton,7,2,13,4,53,70
Newton,7,3,1,0,19,20
Newton,7,4,7,0,21,28
Newton,8,1,7,3,56,66
Newton,8,2,0,4,44,48
Newton,8,3,1,1,60,62
Newton,8,4,8,3,84,95
Wellesley,-,A,0,1,129,130
Wellesley,-,B,0,1,142,143
Wellesley,-,C,0,1,148,149
Wellesley,-,D,0,5,110,115
Wellesley,-,E,0,1,99,100
Wellesley,-,F,0,1,80,81
Wellesley,-,G,0,0,62,62
Wellesley,-,H,0,2,155,157
TOTALS,,,81,196,"3,265","3,542"
