City/Town,,,"James P. McGovern","Jeffrey A. Sossa-Paquette","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,"7,386",578,8,188,"8,160"
Ashfield,,,796,165,0,15,976
Ashland,,,"5,157","2,049",0,241,"7,447"
Athol,,,"1,904","1,670",2,112,"3,688"
Auburn,,,"4,214","2,828",1,158,"7,201"
Barre,,,"1,099","1,061",1,48,"2,209"
Bernardston,,,662,293,0,30,985
Boylston,,,"1,526","1,051",0,56,"2,633"
Buckland,,,699,208,0,11,918
Chesterfield,,,428,218,0,13,659
Colrain,,,491,226,0,16,733
Conway,,,835,221,0,23,"1,079"
Deerfield,,,"1,883",623,0,82,"2,588"
Douglas,,,"1,762","2,096",0,102,"3,960"
Erving,,,392,241,1,28,662
Gill,,,546,212,0,20,778
Goshen,,,325,179,0,15,519
Grafton,,,"5,026","2,883",2,205,"8,116"
Greenfield,,,"5,291","1,588",8,170,"7,057"
Hadley,,,"1,866",640,1,61,"2,568"
Hardwick,,,553,540,1,24,"1,118"
Hatfield,,,"1,240",490,0,41,"1,771"
Heath,,,247,112,0,4,363
Holden,,,"5,484","3,675",1,254,"9,414"
Holliston,,,"4,905","2,077",7,221,"7,210"
Hopkinton,,,"5,203","2,501",3,206,"7,913"
Hubbardston,,,"1,001","1,160",1,48,"2,210"
Leicester,,,"2,227","2,144",0,98,"4,469"
Leominster,,,"8,094","5,656",11,690,"14,451"
Leverett,,,944,125,2,12,"1,083"
Leyden,,,277,113,0,5,395
Medway,,,"3,730","2,283",4,192,"6,209"
Millbury,,,"3,082","2,461",0,130,"5,673"
Montague,,,"2,583",768,1,77,"3,429"
"New Salem",,,367,184,0,11,562
Northampton,,,"12,279","1,312",7,322,"13,920"
Northborough,,,"4,649","2,259",2,178,"7,088"
Northbridge,,,"3,272","2,933",1,157,"6,363"
Northfield,,,980,455,2,26,"1,463"
Oakham,,,429,480,0,25,934
Orange,,,"1,466","1,149",0,88,"2,703"
Paxton,,,"1,219",945,0,50,"2,214"
Pelham,,,648,60,0,30,738
Petersham,,,450,280,0,14,744
Phillipston,,,339,453,0,17,809
Princeton,,,"1,204",710,2,44,"1,960"
Royalston,,,362,256,0,15,633
Rutland,,,"2,161","1,930",0,98,"4,189"
Shelburne,,,707,182,1,131,"1,021"
Shrewsbury,,,"9,509","5,186",12,408,"15,115"
Shutesbury,,,925,129,0,9,"1,063"
Southborough,,,"3,180","1,532",30,129,"4,871"
Sterling,,,"2,194","1,859",1,127,"4,181"
Sunderland,,,"1,087",265,0,32,"1,384"
Sutton,,,"2,264","2,223",5,107,"4,599"
Templeton,,,"1,467","1,623",1,72,"3,163"
Upton,,,"2,313","1,528",1,105,"3,947"
Uxbridge,,,"3,039","2,971",3,162,"6,175"
Warwick,,,280,112,0,11,403
Webster,,,"1,620","1,614",4,60,"3,298"
Wendell,,,399,77,0,8,484
"W. Boylston",,,"2,068","1,401",72,7,"3,548"
Westborough,,,"5,396","2,140",3,161,"7,700"
Westhampton,,,637,311,0,26,974
Westminster,,,184,185,0,6,375
Whately,,,637,246,0,17,900
Williamsburg,,,"1,177",230,0,46,"1,453"
Worcester,,,"29,873","11,601",74,905,"42,453"
TOTALS,,,"180,639","91,956",276,"7,200","280,071"
