City/Town,,,"Christopher A. Iannella, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"1,236",4,277,"1,517"
Boston,,,"42,045",517,"16,001","58,563"
Braintree,,,831,2,201,"1,034"
Cohasset,,,776,1,220,997
Dedham,,,"2,379",7,993,"3,379"
Duxbury,,,"1,523",2,339,"1,864"
Hanover,,,"1,279",5,295,"1,579"
Hingham,,,"2,500",15,763,"3,278"
Holbrook,,,870,4,171,"1,045"
Hull,,,"1,384",0,397,"1,781"
Marshfield,,,"2,626",0,571,"3,197"
Norwell,,,992,4,219,"1,215"
Norwood,,,"2,530",14,703,"3,247"
Quincy,,,"7,731",69,"2,006","9,806"
Rockland,,,"1,274",2,243,"1,519"
Scituate,,,"2,286",3,597,"2,886"
Walpole,,,"2,149",6,638,"2,793"
Westwood,,,"1,557",2,561,"2,120"
Weymouth,,,"5,124",15,955,"6,094"
TOTALS,,,"81,092",672,"26,150","107,914"
