City/Town,,,"Samantha Hopper","Alison Marie Schoen","Mindy Domb","Jamie Danielle Daniels","All Others",Blanks,"Total Votes Cast"
,,,,,,
Amherst,,,25,0,13,7,197,"3,131","3,373"
Ashburnham,,,0,0,0,0,18,588,606
Athol,,,0,0,0,0,50,712,762
Bernardston,,,0,0,0,0,13,254,267
Deerfield,,,2,0,0,0,58,761,821
Erving,,,0,0,0,0,1,155,156
Gill,,,0,0,0,0,12,223,235
Greenfield,,,5,0,0,0,60,"2,321","2,386"
Hadley,,,2,0,0,0,15,807,824
Hatfield,,,2,0,0,0,4,541,547
Leverett,,,1,0,0,0,7,370,378
Leyden,,,1,0,0,0,1,134,136
Montague,,,0,0,0,0,89,"1,013","1,102"
"New Salem",,,0,0,0,0,6,158,164
Northampton,,,338,21,0,0,70,"5,093","5,522"
Northfield,,,0,0,0,0,15,372,387
Orange,,,0,0,0,0,41,515,556
Pelham,,,4,0,0,0,20,278,302
Petersham,,,0,0,0,0,0,204,204
Royalston,,,0,0,0,0,5,158,163
Shutesbury,,,0,0,0,0,9,393,402
Sunderland,,,0,0,0,0,45,421,466
Warwick,,,0,0,0,0,1,110,111
Wendell,,,0,0,0,0,5,202,207
Winchendon,,,0,0,0,0,99,552,651
TOTALS,,,380,21,13,7,841,"19,466","20,728"
