City/Town,Ward,Pct,"Nicholas P. Collins","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,15,0,0,0,0
Boston,3,7,227,1,111,339
Boston,3,8,147,3,48,198
Boston,3,13A,0,0,0,0
Boston,3,14,183,3,180,366
Boston,3,15,138,2,40,180
Boston,3,16,341,3,142,486
Boston,4,1,221,7,84,312
Boston,4,2,165,0,85,250
Boston,4,3,307,6,127,440
Boston,4,4,277,1,116,394
Boston,4,5,257,0,77,334
Boston,5,1,124,3,112,239
Boston,5,13,201,4,125,330
Boston,5,14,220,2,78,300
Boston,6,1,274,2,67,343
Boston,6,2,139,0,28,167
Boston,6,3,155,2,53,210
Boston,6,4,132,2,31,165
Boston,6,5,182,2,38,222
Boston,6,6,223,3,54,280
Boston,6,7,161,2,47,210
Boston,6,8,237,4,69,310
Boston,6,9,222,5,64,291
Boston,6,10,145,0,38,183
Boston,6,11,226,4,57,287
Boston,6,12,209,0,45,254
Boston,6,12A,0,0,0,0
Boston,7,1,201,1,57,259
Boston,7,2,232,6,42,280
Boston,7,3,271,15,70,356
Boston,7,4,149,1,48,198
Boston,7,5,143,1,49,193
Boston,7,6,133,2,34,169
Boston,7,7,84,1,18,103
Boston,7,8,154,4,38,196
Boston,7,9,105,3,39,147
Boston,7,10,151,5,52,208
Boston,8,1,214,2,140,356
Boston,8,2,239,1,84,324
Boston,8,6,44,0,14,58
Boston,8,6A,0,0,0,0
Boston,9,1,273,3,122,398
Boston,9,2,227,1,85,313
Boston,13,3,94,2,24,120
Boston,13,5,125,2,50,177
Boston,13,6,190,2,42,234
Boston,13,7,159,4,45,208
Boston,13,8,138,2,49,189
Boston,13,9,173,5,49,227
Boston,13,10,327,7,131,465
Boston,15,1,174,3,64,241
Boston,15,2,89,2,32,123
Boston,15,3,74,0,20,94
Boston,15,4,164,2,71,237
Boston,15,5,123,3,48,174
Boston,15,6,96,7,32,135
Boston,15,7,114,2,41,157
Boston,15,8,93,0,21,114
Boston,15,9,100,2,28,130
Boston,16,1,135,3,34,172
Boston,16,2,130,4,37,171
Boston,16,3,179,5,61,245
Boston,16,4,163,1,51,215
Boston,16,5,191,3,49,243
Boston,16,6,227,5,74,306
Boston,16,7,227,3,72,302
Boston,16,8,405,3,135,543
Boston,16,9,286,5,93,384
Boston,16,10,217,4,54,275
Boston,16,11,200,1,51,252
Boston,16,12,370,4,84,458
Boston,17,1,159,3,37,199
Boston,17,2,113,1,23,137
Boston,17,3,292,5,85,382
Boston,17,4,373,3,93,469
Boston,17,5,93,1,27,121
Boston,17,6,200,5,76,281
Boston,17,7,116,3,29,148
Boston,17,8,159,4,43,206
Boston,17,9,236,6,75,317
Boston,17,10,208,1,38,247
Boston,17,11,96,0,25,121
Boston,17,12,184,4,54,242
Boston,17,13,257,4,102,363
Boston,17,14,273,4,103,380
TOTALS,,,"15,455",237,"5,160","20,852"
