City/Town,Ward,Pct,"Katherine M. Clark","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,1,220,0,38,258
Arlington,-,2,423,0,73,496
Arlington,-,3,413,0,55,468
Arlington,-,4,363,4,52,419
Arlington,-,5,421,0,41,462
Arlington,-,6,395,0,50,445
Arlington,-,7,394,0,48,442
Arlington,-,8,479,4,53,536
Arlington,-,9,324,0,46,370
Arlington,-,10,515,0,68,583
Arlington,-,11,398,0,52,450
Arlington,-,12,567,0,57,624
Arlington,-,13,365,1,59,425
Arlington,-,14,365,0,45,410
Arlington,-,15,365,0,39,404
Arlington,-,16,418,0,54,472
Arlington,-,17,323,0,34,357
Arlington,-,18,342,0,48,390
Arlington,-,19,448,0,52,500
Arlington,-,20,389,0,54,443
Arlington,-,21,400,0,46,446
Bedford,-,2A,106,0,16,122
Belmont,-,1,481,0,72,553
Belmont,-,2,453,0,73,526
Belmont,-,3,425,5,53,483
Belmont,-,4,354,0,47,401
Belmont,-,5,412,0,79,491
Belmont,-,6,650,2,92,744
Belmont,-,7,434,3,60,497
Belmont,-,8,382,2,75,459
Cambridge,3,3A,133,0,18,151
Cambridge,4,2,410,2,62,474
Cambridge,6,1A,156,1,18,175
Cambridge,6,2,262,1,41,304
Cambridge,6,3,561,3,109,673
Cambridge,7,1,507,1,70,578
Cambridge,7,2,308,1,51,360
Cambridge,7,3,125,0,12,137
Cambridge,8,1,482,1,66,549
Cambridge,8,2,476,2,63,541
Cambridge,8,3,82,0,22,104
Cambridge,9,1,846,2,114,962
Cambridge,9,2,608,1,97,706
Cambridge,9,3,574,2,77,653
Cambridge,10,1A,273,3,38,314
Cambridge,10,2,793,3,115,911
Cambridge,11,3,516,4,108,628
Framingham,-,1,83,0,6,89
Framingham,-,2,60,0,11,71
Framingham,-,3,68,2,17,87
Framingham,-,4,114,1,17,132
Framingham,-,5,249,1,26,276
Framingham,-,6,331,2,49,382
Framingham,-,7,384,2,66,452
Framingham,-,8,202,1,22,225
Framingham,-,9A,279,0,22,301
Framingham,-,9B,7,0,4,11
Framingham,-,10,187,2,32,221
Framingham,-,11,263,4,38,305
Framingham,-,12,253,2,43,298
Framingham,-,13,117,1,13,131
Framingham,-,14,142,2,21,165
Framingham,-,15,158,1,18,177
Framingham,-,16,299,2,41,342
Framingham,-,17,368,5,26,399
Framingham,-,18,366,2,46,414
Framingham,-,19,361,1,36,398
Framingham,-,20,378,0,62,440
Framingham,-,21A,283,3,44,330
Framingham,-,21B,174,1,23,198
Framingham,-,21C,8,0,0,8
Framingham,-,22,439,3,60,502
Framingham,-,23,331,0,34,365
Framingham,-,24,360,0,43,403
Framingham,-,25,365,0,42,407
Framingham,-,26,312,1,47,360
Framingham,-,27,327,1,36,364
Lexington,-,1,493,1,63,557
Lexington,-,2,588,2,90,680
Lexington,-,3,506,0,56,562
Lexington,-,4,627,0,77,704
Lexington,-,5,509,1,71,581
Lexington,-,6,589,1,85,675
Lexington,-,7,543,0,81,624
Lexington,-,8,518,0,61,579
Lexington,-,9,591,0,62,653
Lincoln,-,1,807,3,82,892
Lincoln,-,2,417,3,53,473
Malden,1,1,176,0,12,188
Malden,1,2,213,1,52,266
Malden,1,3,252,1,40,293
Malden,2,1,141,10,23,174
Malden,2,2,142,1,23,166
Malden,2,3,196,3,45,244
Malden,3,1,131,1,28,160
Malden,3,1A,226,1,60,287
Malden,3,2,212,7,31,250
Malden,3,3,398,2,77,477
Malden,4,1,183,5,19,207
Malden,4,2,95,0,14,109
Malden,4,3,153,1,21,175
Malden,5,1,186,3,22,211
Malden,5,2,355,3,44,402
Malden,5,3,93,0,20,113
Malden,5,3A,136,1,19,156
Malden,6,1,302,0,48,350
Malden,6,2,167,3,17,187
Malden,6,3,208,1,25,234
Malden,7,1,142,0,32,174
Malden,7,2,138,2,19,159
Malden,7,3,99,2,10,111
Malden,7,3A,91,2,26,119
Malden,8,1,187,0,40,227
Malden,8,2,113,0,14,127
Malden,8,3,110,1,14,125
Maynard,-,1,364,0,47,411
Maynard,-,2,310,2,45,357
Maynard,-,3,447,0,64,511
Maynard,-,4,290,0,50,340
Medford,1,1,382,0,111,493
Medford,1,2,459,0,128,587
Medford,2,1,411,0,124,535
Medford,2,2,632,0,240,872
Medford,3,1,595,0,187,782
Medford,3,2,543,0,139,682
Medford,4,1,184,0,23,207
Medford,4,2,475,0,80,555
Medford,5,1,331,0,47,378
Medford,5,2,360,0,42,402
Medford,6,1,588,0,109,697
Medford,6,2,560,0,96,656
Medford,6,2A,51,0,10,61
Medford,7,1,221,0,31,252
Medford,7,2,249,0,55,304
Medford,7,2A,29,0,4,33
Medford,8,1,571,0,128,699
Medford,8,2,332,0,73,405
