City/Town,Ward,Pct,"Paul J. Ronukaitus","Talen John Carvalho","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,1,1,20,41,1,15,77
Boston,1,2,26,22,1,11,60
Boston,1,3,51,45,0,52,148
Boston,1,4,18,19,0,17,54
Boston,1,5,17,27,1,20,65
Boston,1,6,13,20,2,16,51
Boston,1,7,21,30,3,15,69
Boston,1,8,21,30,1,14,66
Boston,1,9,16,17,1,13,47
Boston,1,10,13,9,4,9,35
Boston,1,11,36,43,1,36,116
Boston,1,12,57,57,0,30,144
Boston,1,13,50,43,1,29,123
Boston,1,14,23,16,3,24,66
Boston,3,1,65,57,2,57,181
Boston,3,2,49,55,2,51,157
Boston,3,3,27,30,2,25,84
Boston,3,4,30,33,1,36,100
Boston,3,5,49,34,1,31,115
Boston,3,6,29,30,4,29,92
Boston,3,9,29,18,0,40,87
Boston,3,10,29,31,2,43,105
Boston,3,11,37,32,0,38,107
Boston,3,12,30,31,3,36,100
Boston,3,13,36,44,0,52,132
Boston,3,17,27,22,1,36,86
Boston,4,6,29,20,1,38,88
Boston,4,7,19,11,3,20,53
Boston,4,8,18,5,1,14,38
Boston,5,3,45,38,2,65,150
Boston,5,4,13,17,0,21,51
Boston,5,5,44,27,2,69,142
Boston,5,6,39,28,1,65,133
Boston,5,7,40,41,3,66,150
Boston,5,8,43,39,3,44,129
Boston,5,9,42,29,0,38,109
Boston,5,11,20,9,2,12,43
Revere,1,1,72,33,3,36,144
Revere,1,2,56,34,0,40,130
Revere,1,3,45,27,1,28,101
Revere,2,1,32,21,2,9,64
Revere,2,2,31,18,1,22,72
Revere,2,3,7,4,0,5,16
Revere,2,3A,0,2,0,2,4
Revere,3,1,49,36,1,34,120
Revere,3,2,53,47,1,28,129
Revere,3,3,44,29,1,39,113
Revere,4,1,88,60,0,51,199
Revere,4,2,68,43,0,34,145
Revere,4,3,78,58,0,48,184
Revere,5,1,65,57,0,54,176
Revere,5,1A,49,34,0,38,121
Revere,5,2,54,37,1,41,133
Revere,5,3,56,33,0,24,113
Revere,6,1,123,70,1,76,270
Revere,6,2,99,76,0,67,242
Revere,6,3,61,42,0,44,147
Winthrop,-,1,188,65,0,53,306
Winthrop,-,2,206,61,0,80,347
Winthrop,-,3,129,55,2,72,258
Winthrop,-,4,127,63,2,70,262
Winthrop,-,5,189,70,2,57,318
Winthrop,-,6,132,52,4,47,235
TOTALS,,,"3,272","2,227",77,"2,326","7,902"
