City/Town,Ward,Pct,"Carla Carol Christensen","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,-,1,193,2,52,247
Boxford,-,2,252,0,50,302
Boxford,-,3,198,0,47,245
Essex,-,1,330,11,56,397
Georgetown,-,1,261,0,76,337
Georgetown,-,2,212,2,62,276
Georgetown,-,3,214,1,59,274
Gloucester,1,1,349,2,185,536
Gloucester,1,2,295,0,90,385
Gloucester,2,1,210,4,80,294
Gloucester,2,2,237,1,64,302
Gloucester,3,1,212,1,71,284
Gloucester,3,2,228,3,75,306
Gloucester,4,1,272,2,71,345
Gloucester,4,2,413,2,144,559
Gloucester,5,1,309,1,94,404
Gloucester,5,2,312,1,101,414
Groveland,-,1,312,1,75,388
Groveland,-,2,295,1,84,380
Hamilton,-,1,365,1,94,460
Hamilton,-,2,325,0,88,413
Ipswich,-,1,381,1,155,537
Ipswich,-,2,382,1,135,518
Ipswich,-,3,326,2,107,435
Ipswich,-,4,357,2,118,477
Manchester-by-the-Sea,-,1,605,0,149,754
Middleton,-,1,243,0,71,314
Middleton,-,2,161,0,55,216
Middleton,-,3,222,1,56,279
Newbury,-,1,339,2,131,472
Newbury,-,2,296,0,130,426
Newburyport,1,1,257,2,122,381
Newburyport,2,1,361,1,128,490
Newburyport,3,1,351,2,153,506
Newburyport,4,1,337,1,113,451
Newburyport,5,1,211,1,89,301
Newburyport,6,1,253,1,105,359
Newburyport,1,P,56,0,26,82
"N. Andover",-,7,306,0,91,397
"N. Andover",-,8,264,5,85,354
"N. Reading",-,1,280,1,75,356
"N. Reading",-,2,339,0,95,434
"N. Reading",-,3,294,0,89,383
"N. Reading",-,4,292,3,99,394
Rockport,-,1,292,2,90,384
Rockport,-,2,391,5,120,516
Rockport,-,3,446,3,171,620
Rowley,-,1,537,2,125,664
Salisbury,-,1,279,2,57,338
Salisbury,-,2,257,4,56,317
Salisbury,-,3,192,0,36,228
Topsfield,-,1,265,0,70,335
Topsfield,-,2,262,0,72,334
Wenham,-,1,141,0,43,184
Wenham,-,1A,204,0,61,265
"W. Newbury",-,1,491,4,149,644
TOTALS,,,"16,464",84,"5,145","21,693"
