City/Town,Ward,Pct,"Kenneth B. Hoyt","All Others",Blanks,"Total Votes Cast"
,,,
Ashby,-,1,255,0,86,341
Clinton,-,1,112,2,26,140
Clinton,-,2,108,1,14,123
Clinton,-,3,144,2,15,161
Clinton,-,4,119,3,25,147
Fitchburg,1,A,54,1,19,74
Fitchburg,1,B,67,1,21,89
Fitchburg,2,A,50,0,15,65
Fitchburg,2,B,97,0,31,128
Fitchburg,3,A,141,0,56,197
Fitchburg,3,B,105,1,25,131
Fitchburg,4,A,59,1,22,82
Fitchburg,4,B,53,0,14,67
Fitchburg,5,A,189,0,46,235
Fitchburg,5,B,37,0,12,49
Fitchburg,6,A,123,0,41,164
Fitchburg,6,B,54,0,10,64
Groton,-,1,170,1,59,230
Groton,-,2,213,0,97,310
Groton,-,3,183,0,101,284
Groton,-,3A,17,0,5,22
Lancaster,-,1,139,0,45,184
Lancaster,-,2,156,1,61,218
Leominster,1,A,118,0,38,156
Leominster,1,B,106,0,29,135
Leominster,1,C,76,0,20,96
Leominster,2,A,40,0,3,43
Leominster,2,B,83,0,21,104
Leominster,2,C,36,0,8,44
Leominster,3,A,72,0,12,84
Leominster,3,B,125,0,36,161
Leominster,3,C,97,0,30,127
Leominster,4,A,132,0,48,180
Leominster,4,B,126,0,50,176
Leominster,4,C,71,0,26,97
Leominster,5,A,75,0,14,89
Leominster,5,B,100,0,18,118
Leominster,5,C,79,0,19,98
Lunenburg,-,A,191,0,48,239
Lunenburg,-,B,144,0,33,177
Lunenburg,-,B1,4,3,0,7
Lunenburg,-,C,182,3,54,239
Lunenburg,-,C1,0,0,0,0
Lunenburg,-,D,195,0,68,263
Shirley,-,1,280,2,92,374
Townsend,-,1,298,0,136,434
Townsend,-,2,255,0,96,351
Townsend,-,3,272,2,102,376
Westford,-,1,157,2,55,214
Westford,-,2,124,0,52,176
Westford,-,3,190,0,64,254
Westford,-,4,137,1,40,178
Westford,-,5,169,0,51,220
Westford,-,6,162,1,65,228
Westford,-,7,148,0,46,194
TOTALS,,,"6,889",28,"2,220","9,137"
