City/Town,Ward,Pct,"Mark C. Bodanza","Dennis J. Galvin","All Others",Blanks,"Total Votes Cast"
,,,,
Ashby,-,1,244,207,0,70,521
Clinton,-,1,131,154,2,56,343
Clinton,-,2,94,94,3,26,217
Clinton,-,3,129,165,1,56,351
Clinton,-,4,135,136,0,41,312
Fitchburg,1,A,94,43,0,18,155
Fitchburg,1,B,109,58,0,24,191
Fitchburg,2,A,90,38,1,14,143
Fitchburg,2,B,147,60,0,23,230
Fitchburg,3,A,256,134,2,51,443
Fitchburg,3,B,157,78,1,42,278
Fitchburg,4,A,104,41,0,33,178
Fitchburg,4,B,84,43,1,27,155
Fitchburg,5,A,286,155,16,40,497
Fitchburg,5,B,43,25,1,23,92
Fitchburg,6,A,178,89,1,47,315
Fitchburg,6,B,81,39,1,14,135
Groton,-,1,136,326,2,110,574
Groton,-,2,102,341,1,91,535
Groton,-,3,103,258,0,102,463
Lancaster,-,1,208,171,0,61,440
Lancaster,-,2,256,181,0,84,521
Leominster,1,A,226,82,0,33,341
Leominster,1,B,254,88,0,28,370
Leominster,1,C,159,40,0,12,211
Leominster,2,A,91,18,0,2,111
Leominster,2,B,144,38,0,20,202
Leominster,2,C,71,19,0,7,97
Leominster,3,A,176,45,0,14,235
Leominster,3,B,246,68,0,26,340
Leominster,3,C,216,51,0,25,292
Leominster,4,A,292,74,0,30,396
Leominster,4,B,269,94,0,18,381
Leominster,4,C,149,45,0,12,206
Leominster,5,A,152,56,0,19,227
Leominster,5,B,186,53,0,18,257
Leominster,5,C,130,27,0,17,174
Lunenburg,-,A,224,135,1,60,420
Lunenburg,-,B,197,101,0,48,346
Lunenburg,-,B1,7,3,0,2,12
Lunenburg,-,C,212,99,0,56,367
Lunenburg,-,C1,1,1,0,0,2
Lunenburg,-,D,216,170,1,63,450
Shirley,-,1,278,366,5,128,777
Townsend,-,1,193,244,0,61,498
Townsend,-,2,162,215,0,75,452
Townsend,-,3,169,193,0,75,437
Westford,-,1,66,352,2,87,507
Westford,-,2,59,266,1,60,386
Westford,-,3,55,395,5,76,531
Westford,-,4,50,314,3,91,458
Westford,-,5,82,345,2,75,504
Westford,-,6,59,331,1,64,455
Westford,-,7,63,277,3,72,415
TOTALS,,,"8,021","7,441",57,"2,427","17,946"
