City/Town,,,"Robert Joseph Galibois","Daniel Higgins","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Aquinnah,,,220,34,0,9,263
Barnstable,,,"10,416","11,056",8,446,"21,926"
Bourne,,,"4,385","4,479",0,324,"9,188"
Brewster,,,"3,593","2,254",0,149,"5,996"
Chatham,,,"2,107","1,845",2,120,"4,074"
Chilmark,,,625,115,0,18,758
Dennis,,,"4,355","4,052",2,205,"8,614"
Eastham,,,"2,143","1,162",0,81,"3,386"
Edgartown,,,"1,439",667,1,90,"2,197"
Falmouth,,,"9,881","6,984",6,674,"17,545"
Gosnold,,,28,18,0,9,55
Harwich,,,"4,034","3,269",3,171,"7,477"
Mashpee,,,"3,998","3,830",2,210,"8,040"
Nantucket,,,"2,934","1,855",1,165,"4,955"
"Oak Bluffs",,,"1,635",590,1,94,"2,320"
Orleans,,,"2,399","1,531",1,105,"4,036"
Provincetown,,,"2,043",162,1,31,"2,237"
Sandwich,,,"5,074","5,327",6,271,"10,678"
Tisbury,,,"1,537",434,1,69,"2,041"
Truro,,,"1,141",321,0,28,"1,490"
Wellfleet,,,"1,496",482,1,53,"2,032"
"W. Tisbury",,,"1,427",289,0,57,"1,773"
Yarmouth,,,"6,060","5,652",4,298,"12,014"
TOTALS,,,"72,970","56,408",40,"3,677","133,095"
