City/Town,Ward,Pct,"William ""Smitty"" Pignatelli","All Others",Blanks,"Total Votes Cast"
,,,
Alford,-,1,87,0,15,102
Becket,-,1,260,0,29,289
Dalton,-,1,586,2,100,688
Dalton,-,2,586,6,99,691
Egremont,-,1,337,0,50,387
"Great Barrington",-,A,333,1,39,373
"Great Barrington",-,B,330,4,40,374
"Great Barrington",-,C,257,0,20,277
"Great Barrington",-,D,322,0,42,364
Lee,-,1,959,7,148,"1,114"
Lenox,-,1,"1,225",5,150,"1,380"
Monterey,-,1,162,0,22,184
"Mount Washington",-,1,42,0,5,47
"New Marlborough",-,1,258,0,34,292
Otis,-,1,195,0,23,218
Richmond,-,1,416,2,61,479
Sandisfield,-,1,84,0,10,94
Sheffield,-,1,493,1,31,525
Stockbridge,-,1,468,2,65,535
Tyringham,-,1,105,0,17,122
Washington,-,1,109,0,14,123
"W. Stockbridge",-,1,357,1,48,406
TOTALS,,,"7,971",31,"1,062","9,064"
