City/Town,,,"Francis P. Manzelli","Adam Lange","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,,,1,5,0,0,6
Barnstable,,,"2,065","1,692",5,311,"4,073"
Brewster,,,233,576,0,65,874
Chatham,,,270,352,0,67,689
Chilmark,,,12,12,0,8,32
Dennis,,,740,647,2,101,"1,490"
Eastham,,,141,212,1,26,380
Edgartown,,,98,80,0,20,198
Gosnold,,,4,2,0,2,8
Harwich,,,468,647,2,83,"1,200"
Mashpee,,,625,610,1,103,"1,339"
Nantucket,,,223,165,1,60,449
"Oak Bluffs",,,87,85,1,18,191
Orleans,,,198,365,0,43,606
Provincetown,,,20,23,0,10,53
Tisbury,,,60,45,0,20,125
Truro,,,32,52,0,7,91
Wellfleet,,,55,74,0,15,144
"W. Tisbury",,,44,31,0,13,88
Yarmouth,,,"1,356",888,0,127,"2,371"
TOTALS,,,"6,732","6,563",13,"1,099","14,407"
