City/Town,,,"Andrea Joy Campbell","Shannon Erika Liss-Riordan","Quentin Palfrey","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,,,619,605,225,4,64,"1,517"
Acton,,,"1,916","1,063",846,0,251,"4,076"
Acushnet,,,343,353,188,3,55,942
Adams,,,525,350,314,0,169,"1,358"
Agawam,,,621,"1,223",430,3,194,"2,471"
Alford,,,47,19,16,0,20,102
Amesbury,,,"1,067",756,358,0,121,"2,302"
Amherst,,,"1,795","1,186",449,4,242,"3,676"
Andover,,,"1,911","1,284",724,3,190,"4,112"
Aquinnah,,,78,22,16,0,8,124
Arlington,,,"5,470","2,426","1,162",1,341,"9,400"
Ashburnham,,,268,204,105,0,21,598
Ashby,,,139,87,71,0,16,313
Ashfield,,,194,129,47,0,24,394
Ashland,,,957,735,409,0,80,"2,181"
Athol,,,229,324,173,0,21,747
Attleboro,,,"1,523","1,379",675,2,156,"3,735"
Auburn,,,642,652,322,0,81,"1,697"
Avon,,,227,149,63,0,20,459
Ayer,,,398,247,157,0,28,830
Barnstable,,,"2,292","1,918",740,1,204,"5,155"
Barre,,,188,156,70,0,11,425
Becket,,,124,69,62,0,34,289
Bedford,,,"1,179",606,462,4,133,"2,384"
Belchertown,,,808,883,416,0,130,"2,237"
Bellingham,,,495,532,248,0,41,"1,316"
Belmont,,,"2,321","1,039",594,3,197,"4,154"
Berkley,,,177,180,108,0,29,494
Berlin,,,202,181,100,0,16,499
Bernardston,,,104,98,54,0,8,264
Beverly,,,"2,939","1,967",853,6,375,"6,140"
Billerica,,,"1,520","1,532",710,5,163,"3,930"
Blackstone,,,206,242,102,0,13,563
Blandford,,,39,49,16,0,4,108
Bolton,,,407,261,178,0,33,879
Boston,,,"50,472","16,739","6,217",143,"4,230","77,801"
Bourne,,,906,829,450,1,89,"2,275"
Boxborough,,,400,212,128,0,36,776
Boxford,,,447,299,198,0,54,998
Boylston,,,313,215,136,2,35,701
Braintree,,,"1,669","1,688",593,8,211,"4,169"
Brewster,,,922,686,376,0,92,"2,076"
Bridgewater,,,874,829,362,2,91,"2,158"
Brimfield,,,78,102,58,0,117,355
Brockton,,,"3,884","2,143",837,3,604,"7,471"
Brookfield,,,113,124,36,0,5,278
Brookline,,,"5,553","3,202","1,065",3,596,"10,419"
Buckland,,,157,121,50,0,19,347
Burlington,,,"1,284","1,048",650,1,201,"3,184"
Cambridge,,,"9,336","4,078","1,924",2,493,"15,833"
Canton,,,"1,439","1,054",532,2,220,"3,247"
Carlisle,,,614,302,193,0,96,"1,205"
Carver,,,326,399,178,0,33,936
Charlemont,,,58,69,25,0,6,158
Charlton,,,414,360,218,1,57,"1,050"
Chatham,,,575,350,166,2,54,"1,147"
Chelmsford,,,"2,205","1,756",942,1,288,"5,192"
Chelsea,,,"1,265",679,254,0,337,"2,535"
Cheshire,,,218,130,161,3,119,631
Chester,,,34,35,21,0,3,93
Chesterfield,,,94,75,28,0,12,209
Chicopee,,,"1,627","2,778",974,7,337,"5,723"
Chilmark,,,218,82,38,0,27,365
Clarksburg,,,111,68,63,0,34,276
Clinton,,,487,489,215,1,37,"1,229"
Cohasset,,,526,284,142,0,45,997
Colrain,,,94,100,30,0,9,233
Concord,,,"2,295","1,035",713,0,352,"4,395"
Conway,,,182,155,36,0,16,389
Cummington,,,88,51,24,0,10,173
Dalton,,,460,296,363,5,255,"1,379"
Danvers,,,"1,478","1,291",558,1,245,"3,573"
Dartmouth,,,"1,733","1,389",711,10,398,"4,241"
Dedham,,,"1,710","1,032",475,0,162,"3,379"
Deerfield,,,344,323,126,0,28,821
Dennis,,,"1,025",966,402,1,106,"2,500"
Dighton,,,205,229,120,0,41,595
Douglas,,,209,196,109,0,19,533
Dover,,,397,154,100,1,38,690
Dracut,,,949,"1,058",510,0,138,"2,655"
Dudley,,,310,336,207,0,29,882
Dunstable,,,176,125,78,0,7,386
Duxbury,,,940,579,267,7,71,"1,864"
"E. Bridgewater",,,457,469,186,0,52,"1,164"
"E. Brookfield",,,62,63,32,0,7,164
"E. Longmeadow",,,560,894,338,2,164,"1,958"
Eastham,,,569,424,254,0,71,"1,318"
Easthampton,,,"1,305","1,248",429,3,169,"3,154"
Easton,,,"1,234",926,421,2,135,"2,718"
Edgartown,,,344,227,92,0,77,740
Egremont,,,201,77,63,0,46,387
Erving,,,49,75,42,0,6,172
Essex,,,260,143,72,0,26,501
Everett,,,"1,364",970,376,10,429,"3,149"
Fairhaven,,,836,824,388,4,220,"2,272"
"Fall River",,,"1,901","2,208","1,167",2,674,"5,952"
Falmouth,,,"2,579","1,887",991,2,306,"5,765"
Fitchburg,,,"1,004",910,438,0,111,"2,463"
Florida,,,42,20,21,0,12,95
Foxborough,,,794,657,306,1,76,"1,834"
Framingham,,,"3,779","2,553","1,494",10,417,"8,253"
Franklin,,,"1,476","1,243",646,4,148,"3,517"
Freetown,,,287,324,170,2,47,830
Gardner,,,600,626,322,1,76,"1,625"
Georgetown,,,416,331,165,3,44,959
Gill,,,108,93,35,0,4,240
Gloucester,,,"2,236","1,368",582,1,290,"4,477"
Goshen,,,63,90,24,0,14,191
Gosnold,,,6,4,4,0,3,17
Grafton,,,676,579,310,2,63,"1,630"
Granby,,,229,304,134,0,40,707
Granville,,,29,42,18,0,11,100
"Great Barrington",,,684,277,234,0,193,"1,388"
Greenfield,,,996,956,337,0,119,"2,408"
Groton,,,692,458,260,1,69,"1,480"
Groveland,,,385,257,110,0,32,784
Hadley,,,338,335,135,0,67,875
Halifax,,,270,231,109,1,21,632
