City/Town,Ward,Pct,"Eric Calton","Andrew E. Johanson","All Others",Blanks,"Total Votes Cast"
,,,,
Bellingham,-,1,151,145,0,67,363
Bellingham,-,2,185,147,2,97,431
Bellingham,-,3,215,178,6,82,481
Bellingham,-,4,195,145,0,71,411
Bellingham,-,5,169,151,2,52,374
Dover,-,1,443,127,2,319,891
Franklin,-,1,199,134,1,113,447
Franklin,-,2,172,115,1,116,404
Franklin,-,3,216,146,5,87,454
Franklin,-,4,238,160,4,118,520
Franklin,-,5,228,158,8,113,507
Franklin,-,6,201,136,6,108,451
Franklin,-,7,244,150,4,153,551
Franklin,-,8,223,152,8,138,521
Franklin,-,9,153,74,1,79,307
Medfield,-,1,225,69,3,118,415
Medfield,-,2,209,62,4,115,390
Medfield,-,3,245,62,4,100,411
Medfield,-,4,220,77,1,110,408
Milford,-,1,53,98,1,46,198
Milford,-,2,92,201,1,63,357
Milford,-,3,85,152,0,64,301
Milford,-,4,47,106,1,22,176
Milford,-,5,120,224,0,63,407
Milford,-,6,86,189,0,51,326
Milford,-,7,129,237,0,67,433
Milford,-,8,102,185,0,78,365
Millis,-,1,175,119,0,82,376
Millis,-,2,201,128,0,62,391
Millis,-,3,249,159,0,119,527
Needham,-,A,196,32,0,66,294
Needham,-,B,196,44,2,83,325
Needham,-,C,196,29,1,99,325
Needham,-,D,182,28,0,81,291
Needham,-,E,191,39,2,118,350
Needham,-,F,176,43,2,92,313
Needham,-,G,183,38,0,90,311
Needham,-,H,213,33,2,98,346
Needham,-,I,189,23,0,100,312
Needham,-,J,135,30,1,105,271
Norfolk,-,1,157,73,0,71,301
Norfolk,-,2,278,150,2,107,537
Norfolk,-,3,242,106,3,103,454
Norfolk,-,4,222,103,3,90,418
Plainville,-,1,222,133,1,56,412
Plainville,-,2,221,146,2,52,421
Plainville,-,3,229,167,2,80,478
Sherborn,-,1,223,93,1,171,488
Wrentham,-,1,277,151,0,85,513
Wrentham,-,2,257,150,2,92,501
Wrentham,-,3,269,157,4,91,521
Wrentham,-,4,292,142,3,97,534
TOTALS,,,"10,216","6,096",98,"4,900","21,310"
