City/Town,,,"Eric Calton","Andrew E. Johanson","All Others",Blanks,"Total Votes Cast"
,,,,
Bellingham,,,915,766,10,369,"2,060"
Dover,,,443,127,2,319,891
Franklin,,,"1,874","1,225",38,"1,025","4,162"
Medfield,,,899,270,12,443,"1,624"
Milford,,,714,"1,392",3,454,"2,563"
Millis,,,625,406,0,263,"1,294"
Needham,,,"1,857",339,10,932,"3,138"
Norfolk,,,899,432,8,371,"1,710"
Plainville,,,672,446,5,188,"1,311"
Sherborn,,,223,93,1,171,488
Wrentham,,,"1,095",600,9,365,"2,069"
TOTALS,,,"10,216","6,096",98,"4,900","21,310"
