City/Town,Ward,Pct,"Rita A. Mendes","Shirley Rita Asack","Fred Fontaine","All Others",Blanks,"Total Votes Cast"
,,,,,
Brockton,1,A,136,64,20,0,7,227
Brockton,2,A,121,31,15,0,4,171
Brockton,2,B,139,61,13,0,10,223
Brockton,2,C,84,27,17,0,8,136
Brockton,2,D,170,60,4,0,20,254
Brockton,3,A,204,50,7,0,5,266
Brockton,3,B,119,34,0,3,10,166
Brockton,7,A,140,56,9,4,5,214
Brockton,7,B,204,120,21,2,14,361
Brockton,7,C,217,91,5,2,18,333
Brockton,7,D,199,101,13,2,13,328
TOTALS,,,"1,733",695,124,13,114,"2,679"
