City/Town,Ward,Pct,"Catherine A. Umina","Eva M. Webster","All Others",Blanks,"Total Votes Cast"
,,,,
Belmont,-,1,104,56,0,71,231
Belmont,-,2,178,81,1,106,366
Belmont,-,3,128,41,0,88,257
Belmont,-,4,97,46,0,49,192
Belmont,-,5,137,47,0,79,263
Belmont,-,6,116,60,1,92,269
Belmont,-,7,109,67,0,63,239
Belmont,-,8,127,64,2,88,281
Boston,4,10,4,3,0,2,9
Boston,4,12,1,2,2,2,7
Boston,5,2,13,12,2,12,39
Boston,5,10,10,26,0,15,51
Boston,5,12,4,15,1,16,36
Boston,5,15,20,16,1,26,63
Boston,21,1,13,22,2,26,63
Boston,21,2,4,3,0,9,16
Boston,21,3,2,7,1,8,18
Boston,21,4,4,4,2,4,14
Boston,21,5,8,15,4,12,39
Boston,21,6,14,11,2,10,37
Boston,21,7,8,14,0,13,35
Boston,21,8,9,21,2,16,48
Boston,21,9,13,13,0,21,47
Boston,21,10,12,14,0,10,36
Boston,21,11,13,18,1,20,52
Boston,21,12,12,30,1,25,68
Boston,21,13,24,38,1,47,110
Boston,21,14,8,18,0,4,30
Boston,21,15,11,20,0,10,41
Boston,21,16,16,35,2,23,76
Boston,22,1,17,23,2,21,63
Boston,22,2,15,44,2,34,95
Boston,22,3,21,34,3,37,95
Boston,22,4,26,27,2,23,78
Boston,22,5,11,21,0,12,44
Boston,22,6,15,31,0,18,64
Boston,22,7,11,33,0,22,66
Boston,22,8,13,38,1,27,79
Boston,22,9,21,50,2,28,101
Boston,22,10,21,32,2,26,81
Boston,22,11,14,35,2,22,73
Boston,22,12,19,30,1,13,63
Boston,22,13,15,25,0,16,56
Cambridge,8,2,22,22,1,51,96
Cambridge,9,1,38,49,1,80,168
Cambridge,9,2,46,41,2,61,150
Cambridge,9,3,35,32,2,55,124
Watertown,-,1,56,35,0,47,138
Watertown,-,2,69,40,1,41,151
Watertown,-,3,44,39,1,47,131
Watertown,-,4,54,32,1,58,145
Watertown,-,5,46,25,1,23,95
Watertown,-,6,37,32,1,31,101
Watertown,-,7,81,50,3,51,185
Watertown,-,8,76,37,1,50,164
Watertown,-,9,53,53,0,48,154
Watertown,-,10,101,62,1,53,217
Watertown,-,11,107,69,3,46,225
Watertown,-,12,86,66,0,56,208
TOTALS,,,"2,389","1,926",64,"2,064","6,443"
