City/Town,Ward,Pct,"Barry R. Finegold","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,378,1,97,476
Amesbury,-,2,316,0,75,391
Amesbury,-,3,377,2,91,470
Amesbury,-,4,223,3,43,269
Amesbury,-,5,288,4,66,358
Amesbury,-,6,279,3,56,338
Andover,-,1,291,2,39,332
Andover,-,2,357,5,48,410
Andover,-,3,453,7,79,539
Andover,-,4,202,2,35,239
Andover,-,4A,81,1,15,97
Andover,-,5,355,1,62,418
Andover,-,6,293,5,26,324
Andover,-,7,355,4,61,420
Andover,-,8,413,4,74,491
Andover,-,9,348,4,47,399
Andover,-,10,373,4,66,443
Haverhill,1,2A,50,0,5,55
Haverhill,1,3A,72,0,28,100
Haverhill,2,1,281,4,48,333
Haverhill,2,2,250,2,50,302
Haverhill,4,1,286,2,68,356
Haverhill,4,2,365,4,101,470
Haverhill,4,3,281,1,70,352
Haverhill,5,1,166,1,27,194
Haverhill,5,2,282,3,46,331
Haverhill,5,3,294,3,55,352
Haverhill,5,3A,11,0,7,18
Haverhill,6,1,192,3,30,225
Haverhill,6,2,193,0,46,239
Haverhill,6,3,303,1,73,377
Haverhill,7,1,269,1,59,329
Haverhill,7,2,158,1,27,186
Haverhill,7,3,308,4,64,376
Haverhill,7,3A,7,0,1,8
Merrimac,-,1,322,2,48,372
Merrimac,-,2,366,1,61,428
"N. Andover",-,1,302,3,65,370
"N. Andover",-,2,426,4,56,486
"N. Andover",-,3,370,0,71,441
"N. Andover",-,4,503,4,99,606
"N. Andover",-,5,186,1,25,212
"N. Andover",-,6,393,2,72,467
Tewksbury,-,1,302,2,43,347
Tewksbury,-,2,326,2,48,376
Tewksbury,-,3,283,2,48,333
Tewksbury,-,4,355,1,50,406
Tewksbury,-,5,305,0,39,344
Tewksbury,-,5A,56,0,12,68
Tewksbury,-,6,289,0,47,336
Tewksbury,-,7,368,2,68,438
Tewksbury,-,8,344,1,51,396
Wilmington,-,1,330,1,52,383
Wilmington,-,2,334,2,85,421
Wilmington,-,3,303,1,57,361
Wilmington,-,4,343,4,81,428
Wilmington,-,5,335,2,61,398
Wilmington,-,6,350,1,73,424
TOTALS,,,"16,641",120,"3,097","19,858"
