City/Town,Ward,Pct,"Elizabeth A. Coughlin","Judith A. Durant","All Others",Blanks,"Total Votes Cast"
,,,,
Dracut,-,1,171,64,0,55,290
Dracut,-,2,143,90,0,47,280
Dracut,-,3,145,104,0,58,307
Dracut,-,4,153,95,0,84,332
Dracut,-,5,182,76,0,49,307
Dracut,-,6,190,85,0,59,334
Dracut,-,6A,19,4,0,3,26
Dracut,-,7,140,80,0,51,271
Dracut,-,8,160,107,0,83,350
Dracut,-,9,174,77,0,45,296
Dunstable,-,1,240,51,0,57,348
Lowell,1,1,66,61,2,25,154
Lowell,1,1A,0,0,0,0,0
Lowell,1,2,67,93,1,31,192
Lowell,1,3,80,117,0,31,228
Lowell,1,4,127,148,4,42,321
Lowell,2,1,39,69,0,13,121
Lowell,2,2,54,69,2,13,138
Lowell,2,3,64,121,3,28,216
Lowell,2,4,47,84,3,21,155
Lowell,3,1,54,111,3,27,195
Lowell,3,2,134,261,1,112,508
Lowell,3,3,104,246,1,93,444
Lowell,3,4,82,97,1,44,224
Lowell,4,1,37,61,3,29,130
Lowell,4,2,70,142,2,40,254
Lowell,4,3,29,38,0,7,74
Lowell,4,3A,10,23,0,5,38
Lowell,4,4,29,62,0,15,106
Lowell,4,4A,0,0,0,0,0
Lowell,5,1,79,135,2,13,229
Lowell,5,1A,26,31,0,1,58
Lowell,5,2,66,115,2,2,185
Lowell,5,3,24,47,2,8,81
Lowell,5,4,64,89,2,30,185
Lowell,6,1,46,64,1,21,132
Lowell,6,2,28,39,2,9,78
Lowell,6,3,27,39,0,6,72
Lowell,6,3A,2,7,0,2,11
Lowell,6,4,43,57,0,16,116
Lowell,6,4A,12,15,0,4,31
Lowell,7,1,22,62,1,10,95
Lowell,7,2,43,42,2,14,101
Lowell,7,3,32,68,1,21,122
Lowell,7,4,19,31,0,5,55
Lowell,8,1,66,72,2,19,159
Lowell,8,2,42,58,4,23,127
Lowell,8,3,70,170,0,58,298
Lowell,8,4,47,144,0,34,225
Lowell,8,4A,2,4,1,0,7
Pepperell,-,1,139,51,1,39,230
Pepperell,-,2,205,64,3,73,345
Pepperell,-,3,193,57,2,60,312
Pepperell,-,4,187,47,1,55,290
Tyngsborough,-,1,234,53,0,42,329
Tyngsborough,-,2,189,37,0,47,273
Tyngsborough,-,3,177,32,0,38,247
Tyngsborough,-,4,218,47,0,51,316
TOTALS,,,"5,112","4,313",55,"1,868","11,348"
