City/Town,Ward,Pct,"Estela A. Reyes","James McCarty","William Lantigua","All Others",Blanks,"Total Votes Cast"
,,,,,
Lawrence,A,1,135,58,33,2,2,230
Lawrence,A,2,114,26,28,3,7,178
Lawrence,B,1,257,44,34,2,10,347
Lawrence,B,2,134,20,23,1,4,182
Lawrence,B,3,119,28,32,1,7,187
Lawrence,B,4,215,48,38,0,19,320
Methuen,-,1,85,80,35,0,5,205
Methuen,-,2,93,138,20,0,9,260
Methuen,-,4,90,205,29,1,13,338
Methuen,-,6A,11,20,0,0,1,32
Methuen,-,13,68,161,9,0,3,241
Methuen,-,14,126,212,35,0,11,384
Methuen,-,15,108,120,21,1,5,255
TOTALS,,,"1,555","1,160",337,11,96,"3,159"
