City/Town,Ward,Pct,"Thomas Trull Klebart","All Others",Blanks,"Total Votes Cast"
,,,
Blackstone,-,1,139,1,45,185
Blackstone,-,2,166,1,52,219
Blackstone,-,3,140,0,54,194
Brimfield,-,1,197,0,55,252
Charlton,-,1,204,1,68,273
Charlton,-,2,155,1,66,222
Charlton,-,3,184,1,48,233
Charlton,-,4,181,1,56,238
Charlton,-,4A,0,0,0,0
Douglas,-,1,128,0,56,184
Douglas,-,2,142,0,59,201
Douglas,-,3,158,0,44,202
Dudley,-,1,184,1,52,237
Dudley,-,2,115,1,21,137
Dudley,-,3,118,0,38,156
Dudley,-,4,151,1,33,185
Holland,-,1,134,5,29,168
Hopedale,-,1,420,4,150,574
Mendon,-,1,221,2,55,278
Mendon,-,2,208,0,79,287
Millville,-,1,139,0,38,177
Monson,-,A,202,1,73,276
Monson,-,B,188,2,71,261
Monson,-,C,211,0,81,292
Northbridge,-,1,241,0,67,308
Northbridge,-,2,179,0,41,220
Northbridge,-,3,151,0,39,190
Northbridge,-,4,149,1,65,215
Northbridge,-,5,186,0,56,242
Oxford,-,1,216,1,55,272
Oxford,-,2,226,2,45,273
Oxford,-,3,195,0,51,246
Oxford,-,4,183,0,41,224
Oxford,-,4A,0,0,0,0
Southbridge,-,1,144,0,52,196
Southbridge,-,2,120,8,35,163
Southbridge,-,3,142,3,51,196
Southbridge,-,4,223,3,87,313
Southbridge,-,5,101,5,28,134
Sturbridge,-,1,259,3,70,332
Sturbridge,-,2,238,4,55,297
Sturbridge,-,3,241,2,75,318
Sutton,-,1,200,0,73,273
Sutton,-,2,149,0,76,225
Sutton,-,3,206,0,66,272
Upton,-,1,231,3,91,325
Upton,-,2,236,2,64,302
Upton,-,3,186,2,81,269
Uxbridge,-,1,226,2,70,298
Uxbridge,-,1A,13,0,8,21
Uxbridge,-,2,208,0,89,297
Uxbridge,-,3,204,0,64,268
Uxbridge,-,4,203,7,91,301
Wales,-,1,104,1,31,136
Webster,-,1,89,1,24,114
Webster,-,1A,53,1,11,65
Webster,-,2,91,3,24,118
Webster,-,3,175,1,30,206
Webster,-,4,248,1,34,283
Webster,-,5,208,1,44,253
TOTALS,,,"10,309",80,"3,207","13,596"
