City/Town,Ward,Pct,"Bruce E. Tarr","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,-,1,156,3,24,183
Boxford,-,2,192,2,38,232
Boxford,-,3,181,2,36,219
Essex,-,1,215,1,27,243
Georgetown,-,1,194,1,34,229
Georgetown,-,2,174,2,31,207
Georgetown,-,3,160,2,26,188
Gloucester,1,1,124,1,19,144
Gloucester,1,2,100,0,25,125
Gloucester,2,1,71,0,17,88
Gloucester,2,2,73,0,9,82
Gloucester,3,1,85,0,19,104
Gloucester,3,2,90,1,9,100
Gloucester,4,1,117,2,21,140
Gloucester,4,2,126,0,12,138
Gloucester,5,1,168,4,19,191
Gloucester,5,2,158,2,31,191
Groveland,-,1,237,0,40,277
Groveland,-,2,188,0,36,224
Hamilton,-,1,224,0,31,255
Hamilton,-,2,177,0,33,210
Ipswich,-,1,166,1,31,198
Ipswich,-,2,186,0,32,218
Ipswich,-,3,202,1,39,242
Ipswich,-,4,191,1,42,234
Manchester-by-the-Sea,-,1,280,4,40,324
Middleton,-,1,260,0,51,311
Middleton,-,2,156,0,30,186
Middleton,-,3,207,2,47,256
Newbury,-,1,229,1,38,268
Newbury,-,2,231,1,36,268
Newburyport,1,1,63,1,24,88
Newburyport,2,1,95,0,19,114
Newburyport,3,1,97,0,30,127
Newburyport,4,1,118,0,30,148
Newburyport,5,1,131,0,24,155
Newburyport,6,1,139,1,47,187
Newburyport,1,P,52,1,11,64
"N. Andover",-,7,165,1,34,200
"N. Andover",-,8,197,1,43,241
"N. Reading",-,1,201,0,48,249
"N. Reading",-,2,181,0,60,241
"N. Reading",-,3,225,0,51,276
"N. Reading",-,4,222,0,37,259
Rockport,-,1,102,0,14,116
Rockport,-,2,120,2,17,139
Rockport,-,3,158,2,28,188
Rowley,-,1,433,2,65,500
Salisbury,-,1,176,0,57,233
Salisbury,-,2,189,0,52,241
Salisbury,-,3,207,5,71,283
Topsfield,-,1,225,0,58,283
Topsfield,-,2,166,0,51,217
Wenham,-,1,85,0,15,100
Wenham,-,1A,151,0,12,163
"W. Newbury",-,1,282,0,52,334
TOTALS,,,"9,498",50,"1,873","11,421"
